Posting date,Supplier number,Supplier name,Expense type,Department,Amount
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,538.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,665.3
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,799.66
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,861.23
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,787.11
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,694.21
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,971.66
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,771.66
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,685.45
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,538.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,655.04
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,544.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,598.98
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,603.73
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,849.6
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,950
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,665.3
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,565.3
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,753.73
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,846.06
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1001.5
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,785.91
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,746.44
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1665.56
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,6360
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1203.06
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,4536.63
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1610.18
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,3781.15
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1522.95
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1043.88
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1015.3
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1470.95
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,2441.46
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1024.69
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,3886.08
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,2152.06
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1883.3
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,2458.29
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1732.19
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,2515.39
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,4691.91
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,3675.74
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1749.35
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1948.26
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,2419.87
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,2415.92
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1862.32
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1691.09
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1619.24
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1700
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,3618.95
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,638.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,570.98
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,598.81
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,525
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,597.63
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,502.97
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,753.94
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,663.1
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,664.91
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,902.11
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,523.52
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,588.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,597.63
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,623.33
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,648.81
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,791.51
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,946.44
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,946.44
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,946.44
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,576.86
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,846.44
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,930.69
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,927.86
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,815.3
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,643.5
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,538.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,676.86
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,836.31
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,644.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,538.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,715.3
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,788.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,897.88
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,788.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,548.52
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,945.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,691.95
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,676.86
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,738.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,836.31
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,907.45
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,748.81
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,904.38
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,827.52
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,513.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,784.39
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,588.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,551.86
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,523.11
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,638.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,963.55
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,676.86
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,566.17
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,590.93
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,873
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,732.59
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,678.97
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,588.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,981.58
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,538.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,540.53
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,715.95
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,802.05
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,941.89
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,588.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1000
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,893.88
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,638.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,877.86
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,512.26
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,787.82
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,815.3
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,580.7
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,679.78
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,778.97
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,665.17
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,864.44
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,538.43
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,927.31
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,556.61
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,938.78
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,624.14
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,525
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,715.3
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,682.1
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,576.86
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,557.59
25/02/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,532.59
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1985.03
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,808.4
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1371.02
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1497.27
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1015.3
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,642.17
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,600
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,638.43
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,762.34
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,660
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,990.54
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,747.62
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,946.44
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,847.62
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,947.63
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,2599.16
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,500
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,2200
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,535.92
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,526.87
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,920.01
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1840.02
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,848.81
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,5370.07
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,798.81
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,613.34
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1226.68
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1020.01
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,663.34
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,920.01
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1533.35
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,907.35
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,2553.37
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,500
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,962.35
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,800
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1226.68
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1425
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,538.43
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1800
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1800
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,712.35
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1141.29
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1532.83
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,701.89
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1112.57
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,593.18
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,920.01
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1685.42
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,753.73
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1310.83
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,6362.24
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,987.7
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,2704.59
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,588.43
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,5697.7
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1221.28
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,2381.47
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,977.86
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1248.2
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1355.04
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,22451.85
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,588.43
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,865.3
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,2171.61
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,546.44
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,9145.69
16/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,948.81
15/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1375
15/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,683.07
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,692.18
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,2169.09
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,2850
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,857
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,568.3
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,817.24
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,870
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,890
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,1230
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,570
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,566.64
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,1320
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,784.5
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,544.66
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,544.66
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,692.18
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,975.28
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,759.8
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,537.94
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,759.8
03/03/2022,1248223,Oakray Limited,,HRA City West Homes,970.88
03/03/2022,1248223,Oakray Limited,,HRA City West Homes,970.88
03/03/2022,1248223,Oakray Limited,,HRA City West Homes,970.88
03/03/2022,1248223,Oakray Limited,,HRA City West Homes,970.88
03/03/2022,1248223,Oakray Limited,,HRA City West Homes,692.18
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,909.72
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,2681.44
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,970
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,1139.7
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,966.72
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,1415.2
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,2132.2
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,3330
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,2644.4
17/03/2022,1248223,Oakray Limited,,HRA City West Homes,692.18
20/01/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,629.35
20/01/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1439.96
20/01/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,783.78
15/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,825
15/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,2294.51
15/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,529.62
15/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,1924.52
15/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,917.89
15/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,971.34
15/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,783.87
15/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,799.27
15/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,971.34
15/03/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,783
24/03/2022,1276309,Newmay Electrical Services,,HRA City West Homes,3978.5
24/03/2022,1276309,Newmay Electrical Services,,HRA City West Homes,57168.76
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,661.79
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,970.52
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,826.64
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,762.45
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,953.52
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,865.9
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,574.01
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,885
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,942.68
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,630.8
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,573.6
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,506.4
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,623.6
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,691.44
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,570.39
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,780.8
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,668.13
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,984.4
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,546.47
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,600.28
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,860.9
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,853.82
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,566.64
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,535
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,875.68
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,1039.04
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,542.12
11/01/2022,1248223,Oakray Limited,,HRA City West Homes,642.24
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,541.2
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,1065.29
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,530.4
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,540
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,550.88
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,550.88
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,782.4
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,530.66
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,1140
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,585.2
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,889.39
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,563.44
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,527.64
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,542.4
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,533.41
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,517.53
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,610.22
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,636.94
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,528.56
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,525.05
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,627.92
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,503.44
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,609.12
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,520.73
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,605.8
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,570
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,597.62
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,727.5
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,503.71
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,608.55
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,637.52
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,542.63
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,504.38
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,617.24
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,604.49
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,671.36
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,737.28
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,584.3
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,715.9
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,1002.64
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,697.64
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,1304.48
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,533.97
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,586.64
03/03/2022,1248223,Oakray Limited,,HRA City West Homes,607.15
03/03/2022,1248223,Oakray Limited,,HRA City West Homes,959.08
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,814.8
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,1338.67
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,1983.3
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,513.36
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,808.2
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,966.2
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,11796.55
19/01/2022,1248223,Oakray Limited,,HRA City West Homes,991.64
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,1332.69
26/01/2022,1248223,Oakray Limited,,HRA City West Homes,1049.38
03/03/2022,1248223,Oakray Limited,,HRA City West Homes,591.02
16/03/2022,1248223,Oakray Limited,,HRA City West Homes,1442.9
25/01/2022,1245966,Alderton Associates Ltd,,HRA City West Homes,2178
01/03/2022,1245966,Alderton Associates Ltd,,HRA City West Homes,1782
03/03/2022,1245966,Alderton Associates Ltd,,HRA City West Homes,950
03/03/2022,1245966,Alderton Associates Ltd,,HRA City West Homes,1200
03/03/2022,1245966,Alderton Associates Ltd,,HRA City West Homes,1815
08/03/2022,1245683,City Of Westminster (Rent Fund 7),Compensation Costs,HRA City West Homes,529
14/01/2022,1286298,PERSONAL PAYMENTS,,HRA City West Homes,11000
01/02/2022,1286298,PERSONAL PAYMENTS,,HRA City West Homes,11000
14/03/2022,1286298,PERSONAL PAYMENTS,,HRA City West Homes,11000
05/01/2022,1246951,Eventay Ltd,,HRA City West Homes,1400
04/01/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,7908
04/01/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,1553
06/01/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,892
11/01/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,2287
08/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,2075
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,1735
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,1215
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,1735
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,1388
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,1388
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,1388
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,1388
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,1215
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,2082
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,7631
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,4530
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,2082
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,2110
24/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,1735
28/02/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,890
14/03/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,2730
14/03/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,4773
30/03/2022,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,1274
