Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
27/06/2019,1249129,The Pimlico Foundation,Hired and Contracted Services,"Policy, Performance and Communications","1,846.78"
02/05/2019,1246405,Working With Men,Hired and Contracted Services,"Policy, Performance and Communications","1,200.00"
01/04/2019,1246206,Westco Trading ltd,B*Safety Sampling & Testing,"Policy, Performance and Communications","8,333.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","2,790.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,280.00"
14/05/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications","8,571.25"
20/05/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications","16,666.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,021.25"
05/04/2019,1253055,Agilysis Ltd,Hired and Contracted Services,"Policy, Performance and Communications","6,947.00"
28/06/2019,1253055,Agilysis Ltd,Hired and Contracted Services,"Policy, Performance and Communications","6,946.75"
22/05/2019,1254077,Element Energy Ltd,Hired and Contracted Services,"Policy, Performance and Communications","12,913.00"
05/06/2019,1255917,Lowick Group Ltd,Hired and Contracted Services,"Policy, Performance and Communications","8,900.00"
21/05/2019,1245888,The Chartered Institute of,Grant Aid and Donations,"Policy, Performance and Communications","4,000.00"
26/04/2019,1247304,Hudson Fuggle Ltd,B* Slides,"Policy, Performance and Communications",550
20/05/2019,1247304,Hudson Fuggle Ltd,"Publicity, Promotions and Advertisement","Policy, Performance and Communications","8,518.00"
21/05/2019,1247304,Hudson Fuggle Ltd,B* Slides,"Policy, Performance and Communications",550
10/05/2019,1254902,Upcircle Ltd,"Publicity, Promotions and Advertisement","Policy, Performance and Communications","1,310.00"
13/06/2019,1254902,Upcircle Ltd,"Publicity, Promotions and Advertisement","Policy, Performance and Communications","1,310.00"
24/04/2019,1256476,PERSONAL PAYMENTS,B*Other Sampling/Testing,"Policy, Performance and Communications",900
05/06/2019,1256476,PERSONAL PAYMENTS,B*Other Sampling/Testing,"Policy, Performance and Communications","2,700.00"
25/04/2019,1253605,Angel Business Improvement District,Grant Aid and Donations,"Policy, Performance and Communications",610
24/04/2019,1255008,South Bank BID Ltd,Grant Aid and Donations,"Policy, Performance and Communications",610
25/06/2019,1247574,Katalina Media Services Ltd,"Publicity, Promotions and Advertisement","Policy, Performance and Communications","4,738.80"
20/06/2019,1247591,Kings College London,Hired and Contracted Services,"Policy, Performance and Communications","7,000.00"
20/06/2019,1247591,Kings College London,Hired and Contracted Services,"Policy, Performance and Communications",715
20/06/2019,1247591,Kings College London,Hired and Contracted Services,"Policy, Performance and Communications","4,125.00"
20/06/2019,1247591,Kings College London,Hired and Contracted Services,"Policy, Performance and Communications","6,876.00"
20/06/2019,1247591,Kings College London,Hired and Contracted Services,"Policy, Performance and Communications",600
09/05/2019,1245221,Playne Design Ltd,Hired and Contracted Services,"Policy, Performance and Communications","1,200.00"
21/05/2019,1254818,Red Giant Projects Ltd,"Publicity, Promotions and Advertisement","Policy, Performance and Communications","2,892.50"
31/05/2019,1244747,Global Good Communications Ltd,"Publicity, Promotions and Advertisement","Policy, Performance and Communications","1,100.00"
21/05/2019,1254818,Red Giant Projects Ltd,B* Slides,"Policy, Performance and Communications","12,618.00"
13/06/2019,1254818,Red Giant Projects Ltd,B* Slides,"Policy, Performance and Communications","6,538.00"
10/04/2019,1246296,Business Disability Forum,Hired and Contracted Services,"Policy, Performance and Communications","10,000.00"
07/05/2019,1249167,TMP (UK) Ltd,,"Policy, Performance and Communications",950
12/06/2019,1249677,Local Government Information Unit,Hired and Contracted Services,"Policy, Performance and Communications","10,400.00"
30/05/2019,1244798,Lumiere & Son,Equipment,"Policy, Performance and Communications",650
21/05/2019,1247876,Maida Hill Place Ltd,Hired and Contracted Services,"Policy, Performance and Communications","4,580.00"
09/05/2019,1248280,Parliamentary News Services,Subscriptions,"Policy, Performance and Communications","5,750.00"
19/06/2019,1245554,Security Force Management Ltd,Hired and Contracted Services,"Policy, Performance and Communications","1,097.48"
22/05/2019,1257461,PERSONAL PAYMENTS,Hire of Accommodation and Facilities,"Policy, Performance and Communications",850
10/06/2019,1249091,The Copyright Licensing Agency Ltd,Licences,"Policy, Performance and Communications","24,054.34"
04/06/2019,1246119,Touchdown Promotions Ltd,Apprenticeship levy,"Policy, Performance and Communications",735
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","10,350.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,538.55"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,150.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,918.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,849.00"
10/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,186.54"
10/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","10,391.03"
14/05/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications","107,315.53"
20/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,983.00"
20/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","7,496.16"
20/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,172.00"
21/05/2019,1246206,Westco Trading ltd,"Publicity, Promotions and Advertisement","Policy, Performance and Communications","1,225.70"
21/05/2019,1246206,Westco Trading ltd,"Publicity, Promotions and Advertisement","Policy, Performance and Communications","1,210.00"
21/05/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications","11,695.06"
21/05/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications","11,281.72"
21/05/2019,1246206,Westco Trading ltd,B*Safety Sampling & Testing,"Policy, Performance and Communications","1,150.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","2,830.84"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,280.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,983.00"
21/05/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications",585
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,150.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,892.41"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","11,385.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,983.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","5,588.08"
21/05/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications",715
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,227.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","9,183.44"
21/05/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications",517.5
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","4,699.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,918.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,172.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","5,128.00"
19/06/2019,1246206,Westco Trading ltd,"Publicity, Promotions and Advertisement","Policy, Performance and Communications",741.48
13/06/2019,D000000016,GENERAL,Legal Costs,"Policy, Performance and Communications","10,000.00"
22/05/2019,1245962,Afro-Brazilian Arts & Cultural,Grant Aid and Donations,"Policy, Performance and Communications","1,000.00"
22/05/2019,1246038,Avenues Youth Project,Grant Aid and Donations,"Policy, Performance and Communications","3,000.00"
15/05/2019,1244112,Cardinal Hume Centre,Grant Aid and Donations,"Policy, Performance and Communications","3,000.00"
15/05/2019,1256043,ChgCommCIC,Grant Aid and Donations,"Policy, Performance and Communications","1,000.00"
15/05/2019,1246968,Farms For City Children Ltd,Grant Aid and Donations,"Policy, Performance and Communications","3,000.00"
15/05/2019,1247017,Friends of Attend ABI,Grant Aid and Donations,"Policy, Performance and Communications","2,928.00"
15/05/2019,D000000016,GENERAL,Grant Aid and Donations,"Policy, Performance and Communications","5,000.00"
15/05/2019,D000000016,GENERAL,Grant Aid and Donations,"Policy, Performance and Communications","2,000.00"
15/05/2019,D000000016,GENERAL,Grant Aid and Donations,"Policy, Performance and Communications","3,000.00"
15/05/2019,D000000016,GENERAL,Grant Aid and Donations,"Policy, Performance and Communications","2,000.00"
16/05/2019,D000000016,GENERAL,Grant Aid and Donations,"Policy, Performance and Communications","1,000.00"
24/05/2019,D000000016,GENERAL,Grant Aid and Donations,"Policy, Performance and Communications","1,500.00"
15/05/2019,1244565,Hospital Of St John & St Elizabeth,Grant Aid and Donations,"Policy, Performance and Communications","1,000.00"
08/04/2019,1244597,Information Commissioner,General Fees and Charges,"Policy, Performance and Communications","2,400.00"
15/05/2019,1244622,Iris Theatre,Grant Aid and Donations,"Policy, Performance and Communications","2,000.00"
15/04/2019,1249676,Local Government Association,General Fees and Charges,"Policy, Performance and Communications","33,172.10"
08/04/2019,1249731,London Business School,General Fees and Charges,"Policy, Performance and Communications","4,991.50"
21/06/2019,1249731,London Business School,General Fees and Charges,"Policy, Performance and Communications","5,001.70"
18/04/2019,1243767,London Councils,General Fees and Charges,"Policy, Performance and Communications","114,663.00"
18/04/2019,1243767,London Councils,General Fees and Charges,"Policy, Performance and Communications","47,295.00"
15/05/2019,1247893,Marylebone Bangladesh Society Ltd,Grant Aid and Donations,"Policy, Performance and Communications","2,000.00"
06/06/2019,1249167,TMP (UK) Ltd,General Fees and Charges,"Policy, Performance and Communications","1,234.00"
15/05/2019,1249116,The Listening Place,Grant Aid and Donations,"Policy, Performance and Communications","2,000.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,378.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","2,414.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","5,342.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,706.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","5,647.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,350.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","4,226.25"
14/05/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications","72,679.65"
20/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","6,605.00"
20/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","7,724.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","6,605.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","7,724.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,378.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,575.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","6,605.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","5,836.25"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","11,500.00"
21/05/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications",517.5
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","2,414.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,706.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","7,724.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","7,360.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","6,842.00"
25/06/2019,1246118,Total Merchandise Ltd,B* Slides,"Policy, Performance and Communications","1,138.50"
11/06/2019,1255760,Wessex Economics Ltd,Hired and Contracted Services,"Policy, Performance and Communications","4,800.00"
05/04/2019,1243875,Agilisys Ltd,Telephone - Rentals,"Policy, Performance and Communications","59,954.44"
11/04/2019,1243875,Agilisys Ltd,Telephone - Rentals,"Policy, Performance and Communications","65,908.45"
30/04/2019,1243875,Agilisys Ltd,Telephone - Rentals,"Policy, Performance and Communications","59,053.21"
30/04/2019,1243875,Agilisys Ltd,Telephone - Rentals,"Policy, Performance and Communications","18,000.00"
08/05/2019,1243875,Agilisys Ltd,Telephone - Rentals,"Policy, Performance and Communications","18,000.00"
16/05/2019,1243875,Agilisys Ltd,Hired and Contracted Services,"Policy, Performance and Communications","61,396.29"
21/05/2019,1243875,Agilisys Ltd,Hired and Contracted Services,"Policy, Performance and Communications","60,065.21"
04/06/2019,1243875,Agilisys Ltd,Telephone - Rentals,"Policy, Performance and Communications","18,000.00"
29/04/2019,1246942,Ericsson Ltd,Telephone - Rentals,"Policy, Performance and Communications","9,900.00"
21/04/2019,1248528,Post Office Transaction Services,Hired and Contracted Services,"Policy, Performance and Communications","6,119.32"
21/05/2019,1248528,Post Office Transaction Services,Hired and Contracted Services,"Policy, Performance and Communications","7,793.52"
06/06/2019,1246172,Verint Systems UK Ltd,IT Software,"Policy, Performance and Communications","10,955.33"
08/05/2019,1252433,PERSONAL PAYMENTS,"Publicity, Promotions and Advertisement","Policy, Performance and Communications","1,750.00"
08/05/2019,1252433,PERSONAL PAYMENTS,"Publicity, Promotions and Advertisement","Policy, Performance and Communications","1,400.00"
10/05/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications","1,595.00"
07/05/2019,1249758,St Edwards Rc Primary (Imprest),,"Policy, Performance and Communications","26,866.00"
07/05/2019,1247173,St Marys Bryanston Sq Ce Primary,,"Policy, Performance and Communications","10,000.00"
26/06/2019,1244077,Caci Ltd,IT Software,"Policy, Performance and Communications","7,950.00"
02/04/2019,1247221,Greenspace Information For,Subscriptions,"Policy, Performance and Communications","7,500.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,366.00"
14/05/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications","1,328.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,328.00"
09/05/2019,1246844,PERSONAL PAYMENTS,Legal Costs,"Policy, Performance and Communications","3,500.00"
08/05/2019,1244411,Financial Data Management Ltd,Hired and Contracted Services,"Policy, Performance and Communications","3,817.64"
21/05/2019,1244804,LY London,B* Slides,"Policy, Performance and Communications","5,100.00"
21/05/2019,1244804,LY London,B* Slides,"Policy, Performance and Communications","2,000.00"
01/04/2019,1248227,Ogilvie Fleet,HTM / Other Vehicle - Hire Charges,"Policy, Performance and Communications",808.19
01/04/2019,1246206,Westco Trading ltd,B*Safety Sampling & Testing,"Policy, Performance and Communications","9,432.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,068.40"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","10,525.55"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","13,063.03"
10/05/2019,1243995,Beauchamp Lodge Settlement,Hired and Contracted Services,"Policy, Performance and Communications","5,175.00"
14/06/2019,1247973,Musicus CIC,Hired and Contracted Services,"Policy, Performance and Communications","1,465.00"
01/05/2019,1252826,Paddington Law Centre,Hired and Contracted Services,"Policy, Performance and Communications","2,477.00"
02/04/2019,1243427,Queens Park Community Council,Hired and Contracted Services,"Policy, Performance and Communications","3,600.00"
26/06/2019,1246203,Westbourne Neighbourhood Forum,Hired and Contracted Services,"Policy, Performance and Communications","9,998.00"
19/06/2019,1247259,Healthwatch Central West London,Hired and Contracted Services,"Policy, Performance and Communications","39,250.00"
19/06/2019,1247259,Healthwatch Central West London,Hired and Contracted Services,"Policy, Performance and Communications","39,250.00"
02/04/2019,1244062,BT Global Services,IT Software,"Policy, Performance and Communications","5,224.96"
03/04/2019,1244062,BT Global Services,IT Software,"Policy, Performance and Communications","15,988.00"
03/04/2019,1244062,BT Global Services,IT Software,"Policy, Performance and Communications","8,570.08"
03/04/2019,1244062,BT Global Services,IT Software,"Policy, Performance and Communications","1,664.90"
04/04/2019,1244062,BT Global Services,Purchase of IT Equipment,"Policy, Performance and Communications","25,348.50"
04/04/2019,1244062,BT Global Services,IT Software,"Policy, Performance and Communications","41,331.00"
27/06/2019,1246255,BlueFort Security Ltd,B*Purchase & Processing Of Films,"Policy, Performance and Communications","14,370.00"
02/04/2019,1254853,Texthelp Ltd,Purchase of IT Equipment,"Policy, Performance and Communications","8,000.00"
27/06/2019,1249192,Trustmarque Solutions Ltd,IT Software,"Policy, Performance and Communications","36,332.20"
27/06/2019,1249192,Trustmarque Solutions Ltd,IT Software,"Policy, Performance and Communications","1,115.00"
19/06/2019,1246322,Canal & River Trust,Hired and Contracted Services,"Policy, Performance and Communications","8,350.14"
26/04/2019,1246958,Exacom Systems Ltd,Hired and Contracted Services,"Policy, Performance and Communications","9,262.33"
03/06/2019,1252433,PERSONAL PAYMENTS,Printing,"Policy, Performance and Communications","4,100.00"
26/04/2019,1249178,Transport For London,Hired and Contracted Services,"Policy, Performance and Communications","2,047,239.02"
05/06/2019,1247591,Kings College London,Hired and Contracted Services,"Policy, Performance and Communications","18,051.67"
09/04/2019,1247123,Essendine Primary Sc (Imprest A/C,Hired and Contracted Services,"Policy, Performance and Communications","4,999.40"
10/06/2019,1258046,Community For All (C4A),Hired and Contracted Services,"Policy, Performance and Communications","1,827.63"
03/05/2019,1244306,Donmar Warehouse Projects Ltd,Hired and Contracted Services,"Policy, Performance and Communications","10,000.00"
20/05/2019,1246877,Dreamarts,Hired and Contracted Services,"Policy, Performance and Communications","10,000.00"
16/04/2019,1247266,Heartstone,Hired and Contracted Services,"Policy, Performance and Communications","1,000.00"
24/06/2019,1244565,Hospital Of St John & St Elizabeth,Hired and Contracted Services,"Policy, Performance and Communications","2,860.00"
12/06/2019,1248276,Paddington Development Trust,Hired and Contracted Services,"Policy, Performance and Communications","2,977.00"
26/04/2019,1245235,Polonia Ladies Volleyball Club,Hired and Contracted Services,"Policy, Performance and Communications","2,360.88"
24/06/2019,1245235,Polonia Ladies Volleyball Club,Hired and Contracted Services,"Policy, Performance and Communications","1,104.04"
26/04/2019,1253837,Sandra DaCosta,Hired and Contracted Services,"Policy, Performance and Communications",922
23/05/2019,1253837,Sandra DaCosta,Hired and Contracted Services,"Policy, Performance and Communications",658
13/06/2019,1253837,Sandra DaCosta,Hired and Contracted Services,"Policy, Performance and Communications",747
01/04/2019,1248944,St Andrews Club,Hired and Contracted Services,"Policy, Performance and Communications","6,982.00"
09/05/2019,1249129,The Pimlico Foundation,Hired and Contracted Services,"Policy, Performance and Communications","9,617.40"
30/05/2019,1246161,University of Westminster,Hired and Contracted Services,"Policy, Performance and Communications","1,216.60"
30/04/2019,1252602,Westminster Bangladeshi Welfare,Hired and Contracted Services,"Policy, Performance and Communications","1,780.21"
23/05/2019,1249292,Westminster Street Pastors,Hired and Contracted Services,"Policy, Performance and Communications","4,000.00"
08/05/2019,1252651,Westminster Warriors,Hired and Contracted Services,"Policy, Performance and Communications","4,616.80"
23/05/2019,1243963,Automotive Leasing,HTM / Other Vehicle - Hire Charges,"Policy, Performance and Communications",654.45
28/05/2019,1246073,Bay Media Ltd,B* Slides,"Policy, Performance and Communications","2,880.00"
11/06/2019,1246073,Bay Media Ltd,B* Slides,"Policy, Performance and Communications","3,200.00"
21/06/2019,1246073,Bay Media Ltd,B* Slides,"Policy, Performance and Communications","13,855.00"
24/06/2019,1246073,Bay Media Ltd,B* Slides,"Policy, Performance and Communications","2,080.00"
15/04/2019,1249109,The Knowledge Academy Limited,Training related expenditure,"Policy, Performance and Communications","1,000.00"
24/06/2019,1246128,Training Byte Size Ltd,Training related expenditure,"Policy, Performance and Communications",500
04/04/2019,1246038,Avenues Youth Project,Hired and Contracted Services,"Policy, Performance and Communications","3,536.50"
27/06/2019,1258779,Santana Legal and Business Advisers,Hired and Contracted Services,"Policy, Performance and Communications","1,799.28"
26/06/2019,1258737,The Parochial Church Council of,Hired and Contracted Services,"Policy, Performance and Communications",954.52
11/06/2019,1245795,Actingworks,Hired and Contracted Services,"Policy, Performance and Communications",540.48
11/06/2019,1246239,Windowflowers Ltd,Hired and Contracted Services,"Policy, Performance and Communications","4,044.30"
24/06/2019,1243894,Alternative Arts,Hired and Contracted Services,"Policy, Performance and Communications",500
12/04/2019,1249292,Westminster Street Pastors,Hired and Contracted Services,"Policy, Performance and Communications","1,589.00"
21/05/2019,1248316,Pimlico Picassos CIC,Hired and Contracted Services,"Policy, Performance and Communications","1,286.00"
04/04/2019,1248930,South Westminster Community Choir,Hired and Contracted Services,"Policy, Performance and Communications",663
11/06/2019,1246239,Windowflowers Ltd,Hired and Contracted Services,"Policy, Performance and Communications",713.7
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","2,499.00"
01/04/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","10,395.00"
14/05/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications","11,640.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","2,530.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","2,480.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,220.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,410.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,785.00"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","10,200.75"
21/05/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","9,240.00"
24/06/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications","13,711.62"
01/04/2019,1247325,In Deep Community Task Force,Hired and Contracted Services,"Policy, Performance and Communications","2,888.48"
12/04/2019,1249292,Westminster Street Pastors,Hired and Contracted Services,"Policy, Performance and Communications","1,589.00"
11/06/2019,1246239,Windowflowers Ltd,Hired and Contracted Services,"Policy, Performance and Communications","5,709.60"
10/04/2019,1245051,City of London,Hired and Contracted Services,"Policy, Performance and Communications","46,243.00"
01/04/2019,1243585,Groundwork London,Hired and Contracted Services,"Policy, Performance and Communications","28,174.20"
01/04/2019,1243585,Groundwork London,Hired and Contracted Services,"Policy, Performance and Communications","28,174.20"
25/06/2019,1248242,One Westminster,Hired and Contracted Services,"Policy, Performance and Communications","21,500.00"
12/04/2019,1244976,One Westminster (Acc 20214481),Hired and Contracted Services,"Policy, Performance and Communications","49,875.75"
12/04/2019,1245622,Spice Innovations Ltd,Hired and Contracted Services,"Policy, Performance and Communications","22,476.50"
30/05/2019,1249246,Vivo Rewards Ltd,Hired and Contracted Services,"Policy, Performance and Communications","7,500.00"
28/05/2019,1249285,Westminster Citizens Advice Bureau,Hired and Contracted Services,"Policy, Performance and Communications","247,500.00"
12/04/2019,1244555,Holy Apostles,Hired and Contracted Services,"Policy, Performance and Communications",705.55
04/04/2019,1248930,South Westminster Community Choir,Hired and Contracted Services,"Policy, Performance and Communications","1,410.00"
11/06/2019,1246239,Windowflowers Ltd,Hired and Contracted Services,"Policy, Performance and Communications","1,744.60"
11/06/2019,1246239,Windowflowers Ltd,Hired and Contracted Services,"Policy, Performance and Communications","4,599.40"
11/06/2019,1246239,Windowflowers Ltd,Hired and Contracted Services,"Policy, Performance and Communications","3,647.80"
04/04/2019,1253119,Canvas Partnerships Ltd,Creditors GR/IR -,"Policy, Performance and Communications","2,250.00"
27/06/2019,1244490,Graphic Arts (Coventry) Ltd,Printing,"Policy, Performance and Communications","6,698.00"
29/04/2019,1245600,Sodexo Ltd T/A Peyton & Byrne Ltd,Hired and Contracted Services,"Policy, Performance and Communications","1,250.00"
03/04/2019,1249203,Underbelly Ltd,Hired and Contracted Services,"Policy, Performance and Communications","20,384.68"
10/04/2019,1249203,Underbelly Ltd,Hired and Contracted Services,"Policy, Performance and Communications","200,000.00"
07/05/2019,1249203,Underbelly Ltd,Hired and Contracted Services,"Policy, Performance and Communications","50,000.00"
18/04/2019,1244843,Mayfair Community Choir,Hired and Contracted Services,"Policy, Performance and Communications",928.5
21/05/2019,1249276,West End Community Trust,Hired and Contracted Services,"Policy, Performance and Communications",800
12/04/2019,1249292,Westminster Street Pastors,Hired and Contracted Services,"Policy, Performance and Communications","1,587.00"
11/06/2019,1246239,Windowflowers Ltd,Hired and Contracted Services,"Policy, Performance and Communications","1,665.30"
10/05/2019,1243995,Beauchamp Lodge Settlement,Hired and Contracted Services,"Policy, Performance and Communications","8,055.00"
02/04/2019,1246204,Westbourne Park Family Centre,Hired and Contracted Services,"Policy, Performance and Communications",500
16/04/2019,1246204,Westbourne Park Family Centre,Hired and Contracted Services,"Policy, Performance and Communications","1,250.00"
02/05/2019,1246405,Working With Men,Hired and Contracted Services,"Policy, Performance and Communications","1,315.00"
02/05/2019,1246405,Working With Men,Hired and Contracted Services,"Policy, Performance and Communications","1,251.60"
02/05/2019,1245630,SR Supply Chain Consultants Ltd,Training related expenditure,Procurement Services,683
23/05/2019,1245630,SR Supply Chain Consultants Ltd,Training related expenditure,Procurement Services,680
20/05/2019,1243767,London Councils,Hire of Equipment,Procurement Services,922
05/04/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"35,000.00"
15/04/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"2,000.00"
15/04/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"5,663.82"
15/04/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"3,000.00"
15/04/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"5,028.64"
26/04/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"9,299.28"
26/04/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"7,241.90"
09/05/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"24,777.05"
10/05/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"2,000.00"
23/05/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"5,581.10"
23/05/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,925
28/05/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"44,580.01"
28/05/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"10,129.08"
30/05/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"44,378.86"
03/06/2019,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"2,000.00"
