Date of Transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code ,Merchant Catgeory Description
25/04/2018,Tri-Borough ASC and NHS Integrated Commi,CAFFE NERO 500 MAIDA V,5.30,5.30,.00,Day Opportunities,5814,Fast Food Restaurants
25/04/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES 3012,1.09,1.09,.00,Subsistence Expenses,5411,Grocery Stores
25/04/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
25/04/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
25/04/2018,City Management and Communities,WWW.ISLINGTON.GOV.,8.40,8.34,.06,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
25/04/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
25/04/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
25/04/2018,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
25/04/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
25/04/2018,Tri-Borough Childrens Services,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
25/04/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
25/04/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
25/04/2018,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
25/04/2018,Tri-Borough Childrens Services,OYSTER RENEW WEB,-15.00,-15.00,.00,Internal Fostering,4112,Passenger Railways
25/04/2018,"Growth, Planning and Housing",Amazon UK Marketplace,.79,.79,.00,Stationery,5942,Book Stores
24/04/2018,Tri-Borough Childrens Services,PATIENT DEBT RECOVERY,156.30,156.30,.00,Section 17 Other,9399,Government Services ( Not Elsewhere Classified)
24/04/2018,Tri-Borough ASC and NHS Integrated Commi,CAFFE NERO 500 MAIDA V,10.25,10.25,.00,Day Opportunities,5814,Fast Food Restaurants
24/04/2018,PPC,NAMESCO,47.99,39.99,8.00,Hired and Contracted Services,4816,Computer Network/Information Services
24/04/2018,"Growth, Planning and Housing",PRIMARK 674,28.00,23.33,4.67,"Clothes, uniform and laundry",5651,Family Clothing Stores
24/04/2018,Chief of Staff,TFL CC AUTO PAY,157.50,157.50,.00,Tport - Prkng & Congestion Chgs,4784,Toll and Bridge Fees
25/04/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,21.97,21.97,.00,Contingency,5942,Book Stores
25/04/2018,Tri-Borough ASC and NHS Integrated Commi,FASTER PAYMENT RECEIVED- THANK YOU,-10.50,-10.50,.00,"Equipment, furniture and materials",,#N/A
24/04/2018,Tri-Borough Childrens Services,TESCO STORES 3012,20.73,20.73,.00,Section 17 Young Persons Support,5411,Grocery Stores
24/04/2018,Tri-Borough Childrens Services,CENTRAL RADIO CARS,11.00,11.00,.00,Staff travelling expenses,4121,Taxicabs and Limousines
24/04/2018,Tri-Borough Childrens Services,SAINSBURYS SACAT 0433,6.45,6.45,.00,Subsistence Expenses,5411,Grocery Stores
24/04/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,36.98,30.81,6.17,"Equipment, furniture and materials",5942,Book Stores
24/04/2018,City Management and Communities,AIRGUNSPARES.CO.UK,53.45,53.45,.00,"Equipment, furniture and materials",5941,Sporting Goods Stores
24/04/2018,PPC,MIMOSA FOODS,105.60,88.00,17.60,Hired and Contracted Services,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
24/04/2018,Tri-Borough Childrens Services,WESTMINSTER CITY COUNC,710.50,710.50,.00,Indirect employee expenses -E08,9399,Government Services ( Not Elsewhere Classified)
24/04/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,PAYPAL  KEVINBARTON,14.40,14.40,.00,Furniture -Teaching Purposes -E19,5999,Miscellaneous and Specialty Retail Stores
24/04/2018,Tri-Borough Childrens Services,PAYPAL  AAWAHLA,7.90,7.90,.00,Furniture -Teaching Purposes -E19,5932,Antique Stores
24/04/2018,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,18.95,18.95,.00,Furniture -Teaching Purposes -E19,5310,Discount Stores
24/04/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough ASC and NHS Integrated Commi,MCDONALDS,3.38,3.38,.00,Subsistence Expenses,5814,Fast Food Restaurants
24/04/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES,22.63,22.63,.00,Catering,5411,Grocery Stores
24/04/2018,Tri-Borough Childrens Services,LONDON OVERGROUND TO,15.00,15.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,PRET A MANGER,1.59,1.59,.00,Subsistence Expenses,5812,Eating places and Restaurants
24/04/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,66.97,55.81,11.16,Contingency,5942,Book Stores
24/04/2018,City Management and Communities,OYSTER RENEW WEB,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,City Management and Communities,OYSTER RENEW WEB,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,City Management and Communities,OYSTER RENEW WEB,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,WWW.THERUGSHOPUK.CO.UK,204.34,170.28,34.06,Furniture -Teaching Purposes -E19,5713,Floor Covering Stores
24/04/2018,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,LONDON & SOUTH EAS,36.50,36.50,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,PRET A MANGER,5.73,5.73,.00,Subsistence Expenses,5812,Eating places and Restaurants
24/04/2018,Tri-Borough Childrens Services,PRET A MANGER,5.47,5.47,.00,Subsistence Expenses,5812,Eating places and Restaurants
24/04/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,10.00,10.00,.00,Client travelling expenses,4112,Passenger Railways
24/04/2018,PPC,Amazon EU,46.73,38.94,7.79,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
24/04/2018,PPC,Amazon EU,49.95,42.16,7.79,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
24/04/2018,Bi-Borough Corporate Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-borough Libraries and Archives,Trainline,42.00,42.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,VIRGINTRAINSEC KGX STN,28.50,28.50,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,City Management and Communities,OYSTER RENEW WEB,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,TSGN - ST PANCRAS INTE,32.90,32.90,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough ASC and NHS Integrated Commi,GWR LON PADD TO,47.90,47.90,.00,Client travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough ASC and NHS Integrated Commi,EAT,2.50,2.50,.00,Catering,5812,Eating places and Restaurants
24/04/2018,Tri-Borough ASC and NHS Integrated Commi,MCDONALDS,4.09,4.09,.00,Catering,5814,Fast Food Restaurants
24/04/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,PPC,MAILCHIMP    MONTHLY,922.51,922.51,.00,Subscriptions,5968,Direct Marketing - Continuity/Subscription Merchant
24/04/2018,Tri-Borough Childrens Services,SELFSERVE TICKET,14.20,14.20,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,Trainline,-13.60,-13.60,.00,Client travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,Trainline,-18.00,-18.00,.00,Client travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough ASC and NHS Integrated Commi,Trainline,-35.20,-35.20,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Bi-Borough Corporate Services,Trainline,-28.70,-28.70,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,City Management and Communities,EXPEDIA 7337631119369,-254.48,-254.48,.00,Subsistence Expenses,4722,Travel Agencies and Tour Operations
24/04/2018,Tri-Borough Childrens Services,EALING BROADWAY TO,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,Trainline,-46.20,-46.20,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough ASC and NHS Integrated Commi,Trainline,-21.20,-21.20,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,TICKETOFFICESALE,13.80,13.80,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,City Management and Communities,OYSTER RENEW WEB,-50.00,-50.00,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,Trainline,-21.60,-21.60,.00,Staff travelling expenses,4112,Passenger Railways
24/04/2018,Tri-Borough Childrens Services,TFL.GOV.UK/CP,6.10,6.10,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation."
24/04/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,18.98,17.80,1.18,Catering,5942,Book Stores
24/04/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,28.07,26.32,1.75,"Equipment, furniture and materials",5942,Book Stores
24/04/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,72.72,68.18,4.54,"Equipment, furniture and materials",5942,Book Stores
23/04/2018,"Growth, Planning and Housing",CONTEH CONV STORE,131.00,131.00,.00,Client travelling expenses,5411,Grocery Stores
23/04/2018,Tri-Borough Childrens Services,WWW.HEALTHANDCARE.CO.U,238.91,199.09,39.82,"Equipment, furniture and materials",5047,"Medical, Dental Ophthalmic, Hospital Equipment and Supplies"
23/04/2018,"Growth, Planning and Housing","BOOTS,LONDON W1P",5.99,5.99,.00,Contingency,5912,Drug Stores and Pharmacies
23/04/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,15.00,15.00,.00,Client travelling expenses,4112,Passenger Railways
23/04/2018,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,30.00,30.00,.00,Staff travelling expenses,4112,Passenger Railways
23/04/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,29.99,29.99,.00,"Equipment, furniture and materials",5942,Book Stores
23/04/2018,Tri-Borough Childrens Services,FIVE GUYS B'HAM NEW ST,6.50,6.50,.00,Subsistence Expenses,5814,Fast Food Restaurants
23/04/2018,Tri-Borough Childrens Services,TAXIPAY TAXI FARE,13.00,13.00,.00,Staff travelling expenses,4121,Taxicabs and Limousines
23/04/2018,Tri-borough Libraries and Archives,NEW LANKA TRADERS,20.00,20.00,.00,Staff travelling expenses,5994,News Dealers and Newsstands
23/04/2018,Tri-borough Libraries and Archives,DISCLOSURE & BARRING,13.00,13.00,.00,DBS Police checks,9399,Government Services ( Not Elsewhere Classified)
23/04/2018,"Growth, Planning and Housing",WWW.VOUCHEREXPRESS.CO.,250.00,250.00,.00,"Equipment, furniture and materials",5947,"Card Shops, Gift, Novelty, and Souvenir Shops"
23/04/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways
23/04/2018,PPC,Trainline,102.50,102.50,.00,Staff travelling expenses,4112,Passenger Railways
23/04/2018,Chief of Staff,CAPSTAR SERVICES UK LT,363.67,303.06,60.61,Staff travelling expenses,4121,Taxicabs and Limousines
23/04/2018,Tri-Borough Childrens Services,TAXIPAY TAXI FARE,14.00,14.00,.00,Staff travelling expenses,4121,Taxicabs and Limousines
23/04/2018,Tri-Borough Childrens Services,ARGOS LTD,9.99,9.99,.00,Stationery,5310,Discount Stores
23/04/2018,Tri-Borough ASC and NHS Integrated Commi,WATERCOOLERSDIRECT.COM,53.55,53.55,.00,Catering,5734,Computer Software Stores
23/04/2018,Tri-Borough Childrens Services,MARKS&SPENCER PLC,3.00,3.00,.00,Stationery,5411,Grocery Stores
23/04/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
23/04/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,14.94,13.61,1.33,Teaching Materials -E19,5942,Book Stores
23/04/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,4.89,4.89,.00,Stationery,5942,Book Stores
23/04/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,16.95,14.12,2.83,"Equipment, furniture and materials",5942,Book Stores
23/04/2018,Tri-Borough Childrens Services,TESCO STORES 4447,13.55,13.55,.00,Before & After Sch Clubs Exp E24,5411,Grocery Stores
23/04/2018,Tri-Borough Childrens Services,MORRISONS STORES,6.21,6.21,.00,Staff travelling expenses,5411,Grocery Stores
23/04/2018,City Management and Communities,CHART INST OF ENV,130.00,130.00,.00,Training,8699,Membership Organizations ( Not Elsewhere Classified)
23/04/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,44.57,44.57,.00,Catering,5942,Book Stores
23/04/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,25.80,25.80,.00,"Equipment, furniture and materials",5942,Book Stores
23/04/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,29.14,29.14,.00,Catering,5942,Book Stores
23/04/2018,Tri-borough Libraries and Archives,Amazon UK Marketplace,21.64,21.64,.00,Catering,5942,Book Stores
23/04/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,10.00,10.00,.00,Client travelling expenses,4112,Passenger Railways
23/04/2018,"Growth, Planning and Housing",M&S SIMPLY FOOD - SSP,19.50,19.50,.00,Hospitality,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
23/04/2018,Tri-Borough Childrens Services,PRET A MANGER,5.29,5.29,.00,Staff travelling expenses,5812,Eating places and Restaurants
23/04/2018,Tri-Borough Childrens Services,OYSTER RENEW WEB,44.10,44.10,.00,Client travelling expenses,4112,Passenger Railways
23/04/2018,Tri-Borough Childrens Services,POST OFFICE COUNTER,6.00,6.00,.00,Section 17 Young Persons Support,9402,Postal Services - Government Only
23/04/2018,Tri-Borough Childrens Services,COMPLETE CARE SHOP,59.94,49.95,9.99,"Equipment, furniture and materials",5399,Misc. General Merchandise
23/04/2018,Tri-borough Libraries and Archives,Amazon EU,98.33,81.94,16.39,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
23/04/2018,Tri-Borough Childrens Services,CHILTERN - MARYLEBONE,40.00,40.00,.00,Client travelling expenses,4112,Passenger Railways
23/04/2018,Tri-borough Libraries and Archives,Amazon EU,17.99,14.99,3.00,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
23/04/2018,City Management and Communities,RYMAN 1037,167.48,167.48,.00,"Print, Pub & adverts",5943,"Stationery Stores, Office and School Supply Stores"
23/04/2018,WAES,OFSTED INTERNET,35.00,35.00,.00,Licences,9399,Government Services ( Not Elsewhere Classified)
23/04/2018,Tri-Borough ASC and NHS Integrated Commi,MELISSA SUPERMARKE,4.07,4.07,.00,Catering,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
23/04/2018,Tri-borough Libraries and Archives,LUL TICKET MACHINE,15.00,15.00,.00,Activities and Events,4112,Passenger Railways
23/04/2018,WAES,WORKWEAR EXPRESS LIMIT,39.58,32.98,6.60,"Equipment, furniture and materials",5699,Miscellaneous Apparel and Accessory Shops
23/04/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
23/04/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,9.99,8.39,1.60,Teaching Materials -E19,5942,Book Stores
23/04/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Section 17 Other,4112,Passenger Railways
23/04/2018,PPC,HOO HOOTSUITE INC,23.98,19.98,4.00,Subscriptions,5968,Direct Marketing - Continuity/Subscription Merchant
23/04/2018,Tri-Borough ASC and NHS Integrated Commi,NEW SOUTHERN RAILW,40.30,40.30,.00,Staff travelling expenses,4112,Passenger Railways
23/04/2018,PPC,SAINSBURYS SACAT (4286,11.55,11.55,.00,Catering,5411,Grocery Stores
23/04/2018,City Management and Communities,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
23/04/2018,Tri-Borough Childrens Services,TFL.GOV.UK/CP,11.40,11.40,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation."
23/04/2018,Tri-borough Libraries and Archives,AMZ Amazon.co.uk,-2.75,-2.70,-.05,Stationery,5969,Direct Marketing - Not Elsewhere Classified
23/04/2018,Tri-borough Libraries and Archives,AMZ Amazon.co.uk,-2.75,-2.70,-.05,Stationery,5969,Direct Marketing - Not Elsewhere Classified
23/04/2018,Tri-borough Libraries and Archives,AMZ Amazon.co.uk,-61.83,-51.06,-10.77,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
23/04/2018,Tri-borough Libraries and Archives,AMZ Amazon.co.uk,-61.82,-51.06,-10.76,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
22/04/2018,Tri-borough Libraries and Archives,2CO.COM ESLLounge,67.20,67.20,.00,Activities and Events,7399,"Business Services, Not Elsewhere Classified"
20/04/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,6.58,5.48,1.10,Stationery,5942,Book Stores
22/04/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,47.94,44.94,3.00,"Equipment, furniture and materials",5942,Book Stores
22/04/2018,Tri-borough Libraries and Archives,Amazon EU,12.34,12.34,.00,Activities and Events,5969,Direct Marketing - Not Elsewhere Classified
22/04/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,15.00,15.00,.00,Staff travelling expenses,4112,Passenger Railways
22/04/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
22/04/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
22/04/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
22/04/2018,"Growth, Planning and Housing",OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
22/04/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,Tri-Borough Childrens Services,KHALSA,151.40,151.40,.00,Section 17 Other,5641,Children�s and Infant�s Wear Stores
21/04/2018,Tri-Borough Childrens Services,TAXIPAY TAXI FARE,30.00,30.00,.00,Staff travelling expenses,4121,Taxicabs and Limousines
21/04/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,16.70,16.70,.00,"Equipment, furniture and materials",5942,Book Stores
21/04/2018,Tri-Borough Childrens Services,TAXIPAY TAXI FARE,19.00,19.00,.00,Staff travelling expenses,4121,Taxicabs and Limousines
21/04/2018,PPC,PAYPAL  CIPR,235.00,235.00,.00,Subscriptions,7392,"Management, Consulting, and Public Relations Services"
21/04/2018,"Growth, Planning and Housing",2CO.COM onetraini,12.00,12.00,.00,Training,7399,"Business Services, Not Elsewhere Classified"
21/04/2018,Tri-Borough Childrens Services,WEST COAST TRAINS,55.00,55.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,Corporate Services WCC,THE ROYAL STATION,238.50,198.75,39.75,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
21/04/2018,Tri-borough Libraries and Archives,POST OFFICE COUNTER,1.77,1.77,.00,Postage,9402,Postal Services - Government Only
21/04/2018,Bi-Borough Corporate Services,ATLASSIAN,432.10,432.10,.00,IT Software Purchase,5734,Computer Software Stores
21/04/2018,PPC,MAILCHIMP    MONTHLY,36.01,36.01,.00,Hired and Contracted Services,5968,Direct Marketing - Continuity/Subscription Merchant
21/04/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,PPC,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,"Growth, Planning and Housing",OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,City Management and Communities,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,Tri-Borough Childrens Services,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,"Growth, Planning and Housing",OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,"Growth, Planning and Housing",OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
21/04/2018,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
20/04/2018,Tri-Borough Childrens Services,PAYPAL  MANVANLDN,93.75,93.75,.00,Section 17 Transport,7311,Advertising Services
20/04/2018,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,19.99,19.99,.00,Section 17 Other,5310,Discount Stores
20/04/2018,Tri-borough Libraries and Archives,VISTAPRINT,68.13,56.77,11.36,Stationery,2741,Miscellaneous Publishing and Printing
20/04/2018,PPC,322 VIENNA TEA & CO,4.44,4.44,.00,Subsistence Expenses,5813,"Drinking Places (Alcoholic Beverages), Bars, Taverns, Cocktail lounges, Nightclubs and Discotheques"
20/04/2018,PPC,PAPER & SCRIPT,16.08,16.08,.00,Stationery,5994,News Dealers and Newsstands
20/04/2018,Tri-Borough Childrens Services,WESTMINSTER PARKING,11.16,11.16,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
20/04/2018,Tri-Borough Childrens Services,POST OFFICE COUNTER,7.90,7.90,.00,Postage -E22,9402,Postal Services - Government Only
20/04/2018,Tri-Borough Childrens Services,SurveyMonkey,29.00,29.00,.00,Surveys,7372,"Computer Programming, Integrated Systems Design and Data Processing Services"
20/04/2018,Tri-Borough Childrens Services,HomeAway HA-W7W80T,4825.87,4777.67,48.20,Temporary Accommodation,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
20/04/2018,Tri-Borough Childrens Services,THE HOME OFFICE,134.00,134.00,.00,Section 17 Other,9399,Government Services ( Not Elsewhere Classified)
20/04/2018,City Management and Communities,WWW.BALLICOM.CO.UK,86.24,86.24,.00,Staff travelling expenses,5045,"Computers, Computer Peripheral Equipment, Software"
20/04/2018,Tri-Borough Childrens Services,MCDONALDS,6.44,6.44,.00,Subsistence Expenses,5814,Fast Food Restaurants
20/04/2018,Tri-Borough Childrens Services,SAINSBURY'S,23.00,23.00,.00,Purch of trading items for resale E24,5411,Grocery Stores
20/04/2018,"Growth, Planning and Housing",PAYPAL  FITZROVIACO,200.00,200.00,.00,Hired and Contracted Services,8398,Charitable and Social Service Organizations
20/04/2018,Tri-Borough Childrens Services,HOTEL QUICKLY LTD.,85.90,85.90,.00,Section 17 Other,5734,Computer Software Stores
20/04/2018,Tri-Borough Childrens Services,TRAXSNAX,3.30,3.30,.00,Client travelling expenses,5814,Fast Food Restaurants
20/04/2018,Tri-Borough ASC and NHS Integrated Commi,IKEA LIMITED,11.90,11.90,.00,Subsistence Expenses,5712,"Furniture, Home Furnishings, and Equipment Stores, Except Appliances"
20/04/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,254.89,254.89,.00,Learning Res Not ICT Equip E19,5942,Book Stores
20/04/2018,Corporate Services WCC,Trainline,675.00,675.00,.00,Staff travelling expenses,4112,Passenger Railways
20/04/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
20/04/2018,Tri-borough Libraries and Archives,TESCO STORE 3012,17.65,17.65,.00,Activities and Events,5411,Grocery Stores
20/04/2018,Tri-Borough ASC and NHS Integrated Commi,NEW SOUTHERN RAILW,36.60,36.60,.00,Staff travelling expenses,4112,Passenger Railways
20/04/2018,Tri-Borough Childrens Services,PAPERCHASE,29.05,29.05,.00,Stationery,5947,"Card Shops, Gift, Novelty, and Souvenir Shops"
20/04/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
