Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Categoy Code,Merchant Category Code Description
20/04/2020,HEADOFLICENSINGSERVI,PAYPAL  ZOU TING EBAY,-5.74,-5.74,0,REFUND OF INCORRECT TRANSACTION CHARGED TO WORK CARD,5331,VARIETY STORES
20/04/2020,DUTYANDASSESSMENTTEA,AMZNMKTPLACE,191.09,191.09,0,"70427640 - AMAZON BABY ITEMS FOR  UNBORN I.E. STROLLER, MOSES BASKET, BLANKET, ETC. AS AGREED BY MANAGEMENT",5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/04/2020,MEDIA & DIGITAL COMMUNICATIONS,TIMES NEWSPAPERS LTD,26,21.67,4.33,SUBSCRIPTION FOR MEDIA AND DIGITAL COMMUNICATIONS TEAM PPC AUTH.  W29679 GL 5190,5192,"BOOKS,PERIODICALS AND NEWSPAPERS"
17/04/2020,CHURCHSTREETLIBRARY,TVLICENSING.CO.UK,157.5,157.5,0,TV LICENCE FOR PREMISES FOR LIBRARY,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
20/04/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK Z51JU84E5,75.94,63.28,12.66,LEARNING RESOURCES FOR THE FAMILY PACKS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/04/2020,BUILDING CONTROL,GOOGLE  YOUTUBE VIDEOS,3.49,3.49,0,THIS IS NOT A KNOWN PURCHASE FOR ME.,5816,DIGITAL GOODS GAMES
19/04/2020,CIVICENTERFUNDP3CLUS,AMAZON PRIME 3Y5J44EC5,7.99,7.99,0,REQUIRED FOR DELIVERY,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
19/04/2020,REHABILITATIONTEAM2,AMZNMKTPLACE,32.46,32.46,0,HAND SANITIZER & WIPES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/04/2020,MEDIA & DIGITAL COMMUNICATIONS,CANVA  02665-9075334,10.75,10.75,0,SUBSCRIPTION FOR MEDIA AND DIGITAL COMMUNICATIONS AUTH. PPC COMMUNICATIONS W29679 GL 5190,7221,PHOTOGRAPHIC STUDIOS
19/04/2020,CIVICENTERPRISEFUNDR,DNH GODADDY.COM EUROPE,38.64,32.2,6.44,DOMAIN NAME,4816,COMPUTER NETWORK/INFORMATION SERVICES
19/04/2020,EARLY HELP - CHILDREN'S CENTRES,AMAZON.CO.UK RJ05M0C85,26.73,22.29,4.44,CLEANING PRODUCTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/04/2020,YOUTH OFFENDING TEAM,AUDIBLE UK,0.99,0.83,0.16,ERROR MADE ON AMAZON - NOW CANCELLED,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
18/04/2020,HEADOFLICENSINGSERVI,PAYPAL  ZOU TING EBAY,5.74,5.74,0,INCORRECT TRANSACTION CHARGED TO CARD (REFUND OBTAINED),5331,VARIETY STORES
18/04/2020,COVID-19 EXPENDITURE,PRIME VIDEO 4B2WP3285,9.99,9.99,0,STAFF ENTERTAINMENT EXPENSES,5735,RECORD SHOPS
18/04/2020,TRESHAM DISABILITY C,AMAZON PRIME OA2EJ2R65,7.99,7.99,0,AMAZON PRIME - NOW TO BE CANCELLED.,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
18/04/2020,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,163.19,163.19,0,"TRANSPORT TO COLLECT A CHILD AND THEIR MOTHER FROM THE YOUTH COURTS IN BRIGHTON FOLLOWING AN EMERGENCY SATURDAY HEARING, DUE TO COVID19 RAIL OPTIONS WERE NOT AN OPTION.",4121,LIMOUSINES AND TAXICABS
18/04/2020,BUSINESSANDENTERPRIS,GODADDY.COM EUROPE,28.78,23.98,4.8,DOMAIN NAME,4816,COMPUTER NETWORK/INFORMATION SERVICES
18/04/2020,HEADOFROADMANAGEMENT,WAITROSE 783,29.07,29.07,0,FOOD AND SUPPLIES FOR THE HOMELESS AND VULNERABLE DURING COVID 19,5411,"GROCERY STORES, SUPERMARKETS"
18/04/2020,CIVICENTERFUNDP3CLUS,AMZNMKTPLACE AMAZON.CO,11.99,11.99,0,REQUIRED FOR THE STORAGE UNIT CONVERSION,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/04/2020,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,TRAVEL TO AND FROM HOME VISITS,4112,PASSENGER RAILWAYS
18/04/2020,NW SOCIAL WORK TEAM,HOTEL ON BOOKING.COM,-1169,-1169,0,REFUND FOR INCORRECT PROPERTY RENEWAL. ACCOMMODATION BOOKING FOR HOMELESS MOTHER AND BABY.,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
18/04/2020,REHABILITATIONTEAM2,AMZNMKTPLACE,-51.21,-51.21,0,2 ITEMS - RETURNED & REFUNDED,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/04/2020,COVID-19 EXPENDITURE,PAYPAL  TOOLSTATION,107.28,89.4,17.88,PURCHASE OF SAFETY GOGGLES COVID PPE,5251,HARDWARE STORES
17/04/2020,COVID-19 EXPENDITURE,ZIPCAR,54,45,9,"CLIENTS - CAR HIRE EXPENDITURE FOR VISITING 50140927, 70362684, 70364884, 70357375 & 50243866 IN WESTMINSTER - CODED TO 50140927.",4789,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED
17/04/2020,LOCALEMPLOYMENTSERVI,TWILIO 6202VATIC1V,20.79,20.79,0,EMAIL/TEXT MESSAGING SERVICE FOR WESTMINSTER CONNECTS PURCHASED BY GIO. AWAITING RECEIPT FROM HIM.,5734,COMPUTER SOFTWARE STORES
17/04/2020,COVID-19 EXPENDITURE,DELIVEROO.CO.UK,19.48,19.48,0,CV19 STAFF FOOD EXPENSES,5812,"EATING PLACES, RESTAURANTS"
17/04/2020,GPHSERVICEDEVELOPMEN,AMAZON.CO.UK 6E7E82ZU5,6.59,6.59,0,AMAZON - CAMBRIDGE NOTE BOOK FOR NITA SHAH - DUE TO NO SCANNER UNABLE TO UPLOAD RECEIPT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/04/2020,COVID-19 EXPENDITURE,PAYPAL  JB2010,120,120,0,CLIENT - PAYMENT FOR HOUSEHOLD ITEM INSTALLATION FOR (50088573). TO BE PAID UNDER COVID-19,5734,COMPUTER SOFTWARE STORES
17/04/2020,NW SOCIAL WORK TEAM,HOTEL ON BOOKING.COM,1367,1367,0,ACCOMMODATION RENEWAL FOR HOMELESS MOTHER AND BABY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
17/04/2020,NW SOCIAL WORK TEAM,HOTEL ON BOOKING.COM,1169,1169,0,ACCOMMODATION RENEWAL FOR MOTHER AND BABY- INCORRECT PROPERTY BOOKED. PLEASE SEE REFUND BELOW,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
17/04/2020,MH-CENTRALAMHPSERV,LIMEGROVE HOTEL LTD,110.63,110.63,0,THE SOUTH LOCALITY TEAM NEEDED TO BORROW OUR CREDIT TO BOOK THEIR CLIENT INTO A HOTEL FOR A URGENT ASSESSMENT. THIS WAS ARRANGED BY MY MANAGER ,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
17/04/2020,MH-CENTRALAMHPSERV,TSN HOTELBOOKING,27.37,27.37,0,THE SOUTH LOCALITY TEAM NEEDED TO BORROW OUR CREDIT TO BOOK THEIR CLIENT INTO A HOTEL FOR A URGENT ASSESSMENT. THIS WAS ARRANGED BY MY MANAGER ,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
17/04/2020,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,89.99,89.99,0,OFFICE EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/04/2020,EARLY HELP - CHILDREN'S CENTRES,PAYPAL  SAVANTINI,64.99,53.32,11.67,STAFF OFFICE EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/04/2020,PH COMMSNG,WWW.TAXICODE.COM,76.5,76.5,0,TAXI FOR CLIENT TO GO FROM HOME TO REHAB,4722,TRAVEL AGENCIES AND TOUR OPERATORS
17/04/2020,ASYLUMLEAVINGCARE,WWW.SECURE-PAYMENT-SER,10,10,0,EMAILAPRISONER CREDIT TOP-UP FOR CONTACTING YP IN CUSTODY,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
17/04/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK 9O8058KW5,15.47,12.89,2.58,LEARNING RESOURCES FOR THE FAMILY PACK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/04/2020,COVID-19 EXPENDITURE,PAYPAL  EVERESTHOUS EB,24.9,24.9,0,PPE EQUIPMENT - HAIR NET/SHOWER CAPS,5977,COSMETIC STORES
17/04/2020,COVID-19 EXPENDITURE,PAYPAL  AMARKS666 EBAY,15.4,15.4,0,PPE EQUIPMENT - SHOE COVERS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/04/2020,REGISTRATION&NATIONA,WWW.FRUIT4LONDON.CO.UK,12,12,0,WELLBEING FRUIT ORDER JANUARY DELIVERY,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
17/04/2020,COVID-19 EXPENDITURE,POUNDLAND LTD 1231,13,12.5,0.5,BOOKS FOR THE FAMILY PACK,5310,DISCOUNT STORES
17/04/2020,CITY LIONS,AMAZON.CO.UK 033GL9MQ5,10,10,0,GIFT CARD FOR THE CITY LIONS CREATIVE CHALLENGES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/04/2020,PP&L - NORTH,OYSTER AUTO TOPUP,40,40,0,STAFF TRAVEL,4112,PASSENGER RAILWAYS
17/04/2020,COVID-19 EXPENDITURE,AMAZON.CO.UK 8G8M63KC5,15.47,12.89,2.58,LEARNING RESOURCES FOR THE FAMILY PACK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/04/2020,QUEENS PARK LIBRARY,AMAZON PRIME,-7.99,-6.66,-1.33,AMAZON PRIME ACCOUNT REFUND,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
17/04/2020,INSPECTORATE,AMZNMKTPLACE,19.96,16.63,3.33,SAFETY GLOVES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/04/2020,REHABILITATIONTEAM2,AMAZON PRIME QT9YG33I5,0.99,0.82,0.17,1 WEEK AMAZON PRIME TRIAL,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
16/04/2020,SRQA SAFEGUARDING,AMZNMKTPLACE AMAZON.CO,23.99,19.99,4,HEADSET FOR WORKING FROM HOME,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/04/2020,NW SOCIAL WORK TEAM,GEN REGISTER OFFICE,-147.25,-147.25,0,BIRTH CERT ORDER - GRO - REFUND,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/04/2020,LOOKEDAFTERCHILDTEAM,ARGOS LTD,-59.99,-59.99,0,SECURITY AND MICROSOFT SOFTWARE FOR LAPTOP PURCHASED FOR BUT RETURNED.,5310,DISCOUNT STORES
13/04/2020,MULTIAGENCYSAFEGUARD,WWW.ADDISONLEE.COM,56.9,56.9,0,ADDITIONAL IT EQUIPMENT COURIED TO KD (MASH TEAM) AS REQUESTED ,4121,LIMOUSINES AND TAXICABS
17/04/2020,SRQA SAFEGUARDING,AMZNMKTPLACE,23.99,23.99,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/04/2020,COVID-19 EXPENDITURE,AMZNMKTPLACE,59.9,59.9,0,COVID19 REQUEST TO SUPPORT FAMILY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/04/2020,LOCALEMPLOYMENTSERVI,TWILIO 3AER51AG37R,43.94,43.94,0,EMAIL/TEXT MESSAGING SERVICE FOR WESTMINSTER CONNECTS PURCHASED BY GIO. AWAITING RECEIPT FROM HIM.,5734,COMPUTER SOFTWARE STORES
16/04/2020,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,11,11,0,UBER TO/FROM VISIT,4121,LIMOUSINES AND TAXICABS
16/04/2020,CARE&ASSESSSOUTH-WCC,AMAZON PRIME 6O1IY14K5,7.99,6.66,1.33,MONTHLY SUBSCRIPTION,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
16/04/2020,"FOSTERINGDUTY,SUPERV",RAVELLO COFFEE CO LTD,4.24,4.24,0,O.V. CITY HALL (SUBSISTENCE),5814,FAST FOOD RESTAURANTS
16/04/2020,CITY LIONS,AMAZON.CO.UK 4321493G5,10,10,0,GIFT CARD FOR THE CITY LIONS CREATIVE CHALLENGES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/04/2020,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,10.33,10.33,0,UBER TO/FROM VISIT,4121,LIMOUSINES AND TAXICABS
16/04/2020,NW SOCIAL WORK TEAM,GEN REGISTER OFFICE,150.25,150.25,0,BIRTH CERTIFICATE ORDER FROM GRO,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/04/2020,18+ VIRTUAL SCHOOL,AMZNMKTPLACE,350.92,350.92,0,LAPTOP FOR TM,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/04/2020,HEADOFRESIDENTIAL,WESTMINSTER CITY COUNC,11,11,0,PUBLIC HEALTH FUNERAL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/04/2020,MH-JOINTHOMELESSTEAM,HMCOURTS-SERVICE.G,75,75,0,PAYMENT,9222,FINES
16/04/2020,NE SOCIAL WORK TEAM,SQ  COMPARE THE MAN AN,107.38,107.38,0,MAN AND VAN - 70384743 - SEC 17,1520,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS
16/04/2020,MH-JOINTHOMELESSTEAM,SIDNEY HOTEL,150,150,0,B&B PAYMENT FOR LB (HPI),7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
16/04/2020,DUTYANDASSESSMENTTEA,SAINSBURYS LOC (4367),30,30,0,FAMILY GROUP MOSAIC ID (240653) �30 SAINSBURY VOUCHERS FOR FOOD.,5411,"GROCERY STORES, SUPERMARKETS"
16/04/2020,HEADOFLICENSINGSERVI,PAYPAL  EVENTSINDUS,30,30,0,PAYMENT FOR SPECIAL SUBSCRIPTION EVENT INDUSTRY,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
16/04/2020,OLDER PEOPLE CMHT,SAINSBURYS SACAT 0602,82.45,82.45,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
16/04/2020,COVID-19 EXPENDITURE,SIDNEY HOTEL,217,217,0,PAYMENT APPROVED  FROM ANOTHER TEAM. HOTEL INVOICE.,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
16/04/2020,REHABILITATIONTEAM2,ONE PRICE,6.45,6.45,0,FREEZER BAGS,5310,DISCOUNT STORES
16/04/2020,NE SOCIAL WORK TEAM,ARGOS LTD,53.94,53.94,0,TABLET FOR FAMILY TO FACILITATE CONTACT WITH CHILDREN - 70413256,5310,DISCOUNT STORES
16/04/2020,MH-JOINTHOMELESSTEAM,PHOTO ME INTERNATIONAL,6,6,0,PASSPORT PHOTO - AN (HPI),7395,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES"
16/04/2020,NW SOCIAL WORK TEAM,POST OFFICE COUNTER,7.5,7.5,0,RECORDED NEXT DAY DELIVERY POST - SENDING SEVERAL 100S OF POUNDS OF CHARITY VOUCHERS TO SCHOOL TO GIVE TO FAMILY AS I CANNOT VISIT DURING LOCK-DOWN,9402,POSTAL SERVICES-GOVERNMENT ONLY
16/04/2020,SOUTHSOCIALWORKTEAM,AMAZON.CO.UK QJ20369Q5,14.43,12.02,2.41,COT SHEETS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/04/2020,MH-JOINTHOMELESSTEAM,LUL TICKET MACHINE,15,15,0,TRAVEL COSTS,4112,PASSENGER RAILWAYS
16/04/2020,BUILDING CONTROL,AMAZON.CO.UK 3J5MU7RH5,99.99,83.33,16.66,SCREEN FOR HASSAN LASHKARIANI HOME WORKING,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/04/2020,LOOKEDAFTERCHILDTEAM,CURRYS ONLINE,375.74,375.74,0,"LAPTOP, SECURITY SOFTWARE AND MICROSOFT OFFICE PURCHASED FOR CHILD ",5732,ELECTRONIC SALES
16/04/2020,WAES FINANCE,PAYPAL  LEARNINGSKI,150,125,25,WEBINAR FOR TEACHING STAFF,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
16/04/2020,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT FROM THE COURT FOR A PLANNED COMMUNITY MENTAL HEALTH ASSESSMENT,9222,FINES
16/04/2020,INSPECTORATE,AMZNMKTPLACE AMAZON.CO,52.34,43.62,8.72,HAND SANITIZER,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/04/2020,EXECUTIVE DIRECTOR OF PPC,SETFORD LAW LTD,420,350,70,SOLICITORS FEES,8111,"ATTORNEYS, LEGAL SERVICES"
16/04/2020,NE SOCIAL WORK TEAM,PAYPAL  FARCORNEREU EB,11.51,11.51,0,TABLET FOR FAMILY TO FACILITATE CONTACT WITH CHILDREN  - 70413256,5942,BOOK STORES
16/04/2020,REHABILITATIONTEAM2,TESCO STORES (5565),100,100,0,FOOD VOUCHERS X 10,5411,"GROCERY STORES, SUPERMARKETS"
16/04/2020,COVID-19 EXPENDITURE,PAYPAL  TECHSUPPORT,675,675,0,PURCHASE OF PPE EQUIPMENT (VISORS) FOR BECC,4816,COMPUTER NETWORK/INFORMATION SERVICES
16/04/2020,OLDER PEOPLE CMHT,HMCOURTS-SERVICE.G,75,75,0,PYMNT TO GOVT DEPTS,9222,FINES
16/04/2020,VIRTUAL SCHOOL,AMAZON.CO.UK KV5DG9UK5,227.62,227.62,0,EQUIPMENT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/04/2020,LOOKEDAFTERCHILDTEAM,CO-OP GROUP 070781,6.5,6.5,0,BIRTHDAY CARDS FOR DT AND SB,5411,"GROCERY STORES, SUPERMARKETS"
16/04/2020,"CAMPAIGNS, RESEARCH & INSIGHT",AMZ AMAZON.CO.UK,-34.02,-28.35,-5.67,"RETURNED 
ENVELOPES AUTH. 

W29656 GL 4707",5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/04/2020,"CAMPAIGNS, RESEARCH & INSIGHT",AMZ AMAZON.CO.UK,-11.34,-9.45,-1.89,"RETURNED
ENVELOPES 
AUTH. MARCOS GOMES DA SILVA 
W29656 GL 4707",5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/04/2020,"CAMPAIGNS, RESEARCH & INSIGHT",AMZ AMAZON.CO.UK,-19.98,-16.65,-3.33,"RETURNED
ENVELOPES 
AUTH. MARCOS GOMES DA SILVA 
W29656 GL 4707",5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/04/2020,"PHYSICALACTIVITY,LEI",PAYPAL  HERMESPARCE,35.18,35.18,0,COURIER TO COLLECT/DELIVER SURFACE PROS FOR NEW STARTERS ,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
14/04/2020,STMARY'S&OUTOFBOROUG,CHESTER HOTEL VICTORIA,80,80,0,EYUP GARMEN - HOTEL,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
16/04/2020,SRQA SAFEGUARDING,APPLE.COM/UK,10,8.33,1.67,VOUCHER FOR YOUNG PERSON,5732,ELECTRONIC SALES
15/04/2020,MEDIA & DIGITAL COMMUNICATIONS,FACEBK  9YZT8TABM2,250,250,0,FACEBOOK ADS AUTH. W29679 GL 4790,7311,ADVERTISING SERVICES
15/04/2020,LOOKEDAFTERCHILDTEAM,KAPTEN,6.35,6.35,0,CAB AGREED - DUTY IN OFFICE AND SUPPORT CARRYING LAPTOP TO AND FRO STATION,4121,LIMOUSINES AND TAXICABS
15/04/2020,INDEPENDENCESUPTEAM,HM PASSPORT OFFICE,75.5,75.5,0,PASSPORT APPLICATION FOR TT AS AGREED DURING CUSTODY TRACKING MEETINGS.,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/04/2020,NE SOCIAL WORK TEAM,SQ  COMPARE THE MAN AN,54.95,54.95,0,REMOVAL VAN FOR 70384743,1520,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS
15/04/2020,HEADOFRESIDENTIAL,WESTMINSTER CITY COUNC,11,11,0,PUBLIC HEALTH FUNERALS DEATH CERT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/04/2020,CIVICENTERFUNDP3CLUS,PAYPAL  PHOENIX TEX EB,9.95,9.95,0,REQUIRED FOR THE BERWICK STREET STORAGE WORKS,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
15/04/2020,INDEPENDENCESUPTEAM,WAYFAIR #2781542178,109.99,91.66,18.33,CLIENT - HOUSEHOLD ITEM PURCHASE FOR 70000128. TO BE DEDUCTED FROM THEIR LEAVING CARE GRANT,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
15/04/2020,WCCCHILDRENWITHDISAB,JOJO MAMAN BEBE,17.95,17.95,0,CLOTHING AND UNIFORM,5641,CHILDREN'S AND INFANT'S WEAR STORES
15/04/2020,NW SOCIAL WORK TEAM,POST OFFICE COUNTER,7.15,7.15,0,POSTAGE CHARGES TO SEND INFORMATION TO WORKERS DURING PANDEMIC.,9402,POSTAL SERVICES-GOVERNMENT ONLY
15/04/2020,SRQA SAFEGUARDING,SMYTHSTOYS.COM,10,8.33,1.67,VOUCHERS FOR YOUNG PERSON,5945,"GAME, TOY, AND HOBBY SHOPS"
15/04/2020,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT FROM THE COURT FOR A PLANNED MENTAL HEALTH ASSESSMENT,9222,FINES
15/04/2020,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,21.05,21.05,0,UBER TO HOME VISIT,4121,LIMOUSINES AND TAXICABS
15/04/2020,BUILDING CONTROL,AMAZON.CO.UK 0K0EE0CY5,5.19,4.33,0.86,HDMI CABLE FOR JAMES MCCABE SCREEN,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/04/2020,CIVICENTERFUNDP3CLUS,PAYPAL  DARRENDOWNS EB,11.99,11.99,0,REQUIRED FOR THE BERWICK STREET STORAGE WORKS,5651,FAMILY CLOTHING STORES
15/04/2020,LOOKEDAFTERCHILDTEAM,WWW.SECURE-PAYMENT-SER,5,5,0,CREDIT FOR 'EMAIL A PRISONER' SERVICE ONLINE FOR IA (70001093),7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
15/04/2020,BUILDING CONTROL,AMZNMKTPLACE,89.99,74.99,15,SCREEN FOR JAMES MCCABE - HOME WORKING,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/04/2020,COVID-19 EXPENDITURE,BAKER ROSS,146.39,121.98,24.41,LEARNING RESOURCES FOR FAMILIES,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS"
15/04/2020,HEADOFOUTDOORLEARNIN,THE PAINT SHED,240.85,200.71,40.14,3 X 5LTR TINS SADOLIN SUPERDEC WHITE,5198,"PAINTS,VARNISHES AND SUPPLIES"
15/04/2020,NW SOCIAL WORK TEAM,UBER TRIP HELP.UBER.CO,22.5,22.5,0,UBER TO HOME VISIT,4121,LIMOUSINES AND TAXICABS
15/04/2020,LOOKEDAFTERCHILDTEAM,KAPTEN,6.4,6.4,0,CAB AGREED - DUTY IN OFFICE AND SUPPORT CARRYING LAPTOP TO AND FRO STATION,4121,LIMOUSINES AND TAXICABS
15/04/2020,LOOKEDAFTERCHILDTEAM,KAPTEN,0.25,0.25,0,CAB AGREED - DUTY IN OFFICE AND SUPPORT CARRYING LAPTOP TO AND FRO STATION,4121,LIMOUSINES AND TAXICABS
15/04/2020,VIRTUAL SCHOOL,AMAZON.CO.UK A291K2FS5,30.74,25.62,5.12,OFFICE FOR LAPTOP FOR DT - AGREED BY VIRTUAL SCHOOL,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
14/04/2020,TRESHAM DISABILITY C,HARMONY MED,23.7,19.75,3.95,SANITISING PRODUCTS FOR TRESHAM CENTRE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/04/2020,HEADOFRESIDENTIAL,AMAZON.CO.UK 1A3TZ7YV5,36,30,6,STAFF CLEANING EQUIPMENT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
14/04/2020,CARE&ASSESSSOUTH-WCC,SAINSBURYS 0009,500,500,0,FOOD VOUCHER,5411,"GROCERY STORES, SUPERMARKETS"
14/04/2020,CITY LIONS,AMAZON.CO.UK 6V22G8FK5,10,10,0,GIFT CARD FOR THE CITY LIONS CREATIVE CHALLENGES,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
14/04/2020,COVID-19 EXPENDITURE,MEDISAVE,99.77,83.14,16.63,PPE EQUIPMENT - HAND SANITISERS - FOR TRESHAM CENTRE,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
14/04/2020,ASSISTANTDIRECTORSEN,WP-HANDS FREE COMP,238.8,199,39.8,PURCHASE OF SPECIALIST EQUIPMENT AS RECOMMENDED BY ACCESS TO WORK ,5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
14/04/2020,EMPLOYMENTANDSKILLS,WAITROSE 236,9.24,9.24,0,WEST CONN SHOPPING SERVICE,5411,"GROCERY STORES, SUPERMARKETS"
14/04/2020,EMPLOYMENTANDSKILLS,TESCO STORES,2.45,2.45,0,WEST CONN SHOPPING SERVICE,5411,"GROCERY STORES, SUPERMARKETS"
14/04/2020,EMPLOYMENTANDSKILLS,TESCO STORES 4901,1.45,1.45,0,WEST CONN SHOPPING SERVICE,5411,"GROCERY STORES, SUPERMARKETS"
14/04/2020,EMPLOYMENTANDSKILLS,WAITROSE 614,4.38,4.38,0,WEST CONN SHOPPING SERVICE,5411,"GROCERY STORES, SUPERMARKETS"
14/04/2020,EMPLOYMENTANDSKILLS,WAITROSE 614,8.09,8.09,0,WEST CONN SHOPPING SERVICE,5411,"GROCERY STORES, SUPERMARKETS"
14/04/2020,EMPLOYMENTANDSKILLS,SAINSBURYS SACAT0009,21.99,21.99,0,WEST CONN SHOPPING SERVICE,5411,"GROCERY STORES, SUPERMARKETS"
14/04/2020,EMPLOYMENTANDSKILLS,SAINSBURYS SACAT0009,3.09,3.09,0,WEST CONN SHOPPING SERVICE,5411,"GROCERY STORES, SUPERMARKETS"
