Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
3442237,29/06/2018,04/01/2016,3012690,Chelsea & Westminster Hospital NHS Foundation Trust,,Public Health,"22,111.84"
3408058,02/05/2018,01/02/2016,3012690,Chelsea & Westminster Hospital NHS Foundation Trust,,Public Health,"15,412.76"
3408059,02/05/2018,01/02/2016,3012690,Chelsea & Westminster Hospital NHS Foundation Trust,,Public Health,"32,179.08"
3408060,02/05/2018,25/02/2016,3012690,Chelsea & Westminster Hospital NHS Foundation Trust,,Public Health,"9,936.71"
3408061,02/05/2018,15/03/2016,3012690,Chelsea & Westminster Hospital NHS Foundation Trust,,Public Health,"12,548.81"
3408050,02/05/2018,15/03/2016,3012690,Chelsea & Westminster Hospital NHS Foundation Trust,,Public Health,"1,157.20"
3406034,03/04/2018,06/03/2018,3018493,Nifes Projects Ltd T/A NIFES Consulting Group,,Education,564
3427417,08/05/2018,26/04/2018,3016246,West London Synagogue,,Chief Executive's Office,"1,375.00"
3429232,04/06/2018,30/04/2018,3018493,Nifes Projects Ltd T/A NIFES Consulting Group,,Education,"2,118.00"
3433532,15/06/2018,17/05/2018,3028706,Cambridge Green Solutions Ltd,,Property Investments and Estates,"2,550.00"
3408886,03/04/2018,23/02/2018,3023566,WYG Engineering Limited,,HRA City West Homes,"8,500.00"
3427016,04/05/2018,30/04/2018,3007985,Smart Hotels Ltd,,Housing Operations,"1,430.00"
3427017,11/05/2018,30/04/2018,3007985,Smart Hotels Ltd,,Housing Operations,"5,996.00"
3427017,11/05/2018,30/04/2018,3007985,Smart Hotels Ltd,,Housing Operations,"18,656.50"
3427024,04/05/2018,30/04/2018,3007985,Smart Hotels Ltd,,Housing Operations,"3,900.00"
3427025,03/05/2018,30/04/2018,3007985,Smart Hotels Ltd,,Housing Operations,"52,413.12"
3427018,08/05/2018,30/04/2018,3007985,Smart Hotels Ltd,,Housing Operations,"2,630.00"
3424479,26/04/2018,01/02/2018,3019370,Personal detail - redacted,,Education,"1,200.00"
3431228,15/05/2018,01/05/2018,3019370,Personal detail - redacted,,Education,"1,200.00"
3405491,12/04/2018,24/01/2018,3008818,Central & North West London Nhs Trust,,Children's Services Commissioning,"55,002.00"
3405261,12/04/2018,24/01/2018,3008818,Central & North West London Nhs Trust,,Children's Services Commissioning,"16,229.00"
3405483,12/04/2018,24/01/2018,3008818,Central & North West London Nhs Trust,,Children's Services Commissioning,"6,762.00"
3405484,12/04/2018,24/01/2018,3008818,Central & North West London Nhs Trust,,Children's Services Commissioning,"6,762.00"
3443875,12/06/2018,04/06/2018,3019370,Personal detail - redacted,,Education,"1,200.00"
3405486,12/04/2018,25/01/2018,3008818,Central & North West London Nhs Trust,,Children's Services Commissioning,"57,887.00"
3405487,12/04/2018,25/01/2018,3008818,Central & North West London Nhs Trust,,Children's Services Commissioning,"16,229.00"
3410370,03/04/2018,27/02/2018,3008818,Central & North West London Nhs Trust,,Public Health,"28,310.79"
3404463,03/04/2018,02/03/2018,3008818,Central & North West London Nhs Trust,,Public Health,"126,364.08"
3404464,03/04/2018,02/03/2018,3008818,Central & North West London Nhs Trust,,Bi-Borough Director of Integrated Care,"89,046.28"
3429236,10/05/2018,09/04/2018,3019370,Personal detail - redacted,,Education,"1,200.00"
3435009,23/05/2018,16/04/2018,3019370,Personal detail - redacted,,Education,"1,000.00"
3441258,06/06/2018,11/12/2017,3030527,Ravenscroft Primary School,,Education,"20,625.00"
12105021,13/04/2018,09/04/2018,3031469,Personal detail - redacted,,Bi-Borough Director of Integrated Care,884
3409927,06/04/2018,09/03/2018,3008818,Central & North West London Nhs Trust,,Public Protection and Licensing,"10,892.00"
12097294,05/04/2018,04/04/2018,3021157,Personal detail - redacted,,Director of Integrated Commissioning,600
3415211,16/04/2018,17/03/2018,3008818,Central & North West London Nhs Trust,,Bi-Borough Director of Integrated Care,"214,328.00"
3415214,25/04/2018,26/03/2018,3008818,Central & North West London Nhs Trust,,Public Health,882.91
3416067,27/04/2018,28/03/2018,3008818,Central & North West London Nhs Trust,,Public Health,"20,692.65"
3418224,03/05/2018,03/04/2018,3008818,Central & North West London Nhs Trust,,Public Health,"40,533.34"
3418225,03/05/2018,03/04/2018,3008818,Central & North West London Nhs Trust,,Public Health,"12,500.00"
3427703,31/05/2018,01/05/2018,3008818,Central & North West London Nhs Trust,,Bi-Borough Director of Integrated Care,"40,533.34"
3428258,31/05/2018,01/05/2018,3008818,Central & North West London Nhs Trust,,Public Health,"12,500.00"
3431185,01/06/2018,02/05/2018,3008818,Central & North West London Nhs Trust,,Public Health,"25,703.09"
3432892,08/06/2018,11/05/2018,3008818,Central & North West London Nhs Trust,,Public Health,"164,000.01"
3438793,22/06/2018,23/05/2018,3008818,Central & North West London Nhs Trust,,Director of Integrated Commissioning,"122,000.00"
3438804,29/06/2018,30/05/2018,3008818,Central & North West London Nhs Trust,,Public Health,"247,361.00"
3441099,29/06/2018,01/06/2018,3008818,Central & North West London Nhs Trust,,Public Health,"12,500.00"
3447411,20/06/2018,05/04/2018,3013886,Bramah Security Centre,,Schools,786.49
3440353,11/06/2018,31/05/2018,3007985,Smart Hotels Ltd,,Housing Operations,"18,814.75"
3440353,11/06/2018,31/05/2018,3007985,Smart Hotels Ltd,,Housing Operations,"6,659.50"
3440354,05/06/2018,31/05/2018,3007985,Smart Hotels Ltd,,Housing Operations,"4,030.00"
3442007,07/06/2018,31/05/2018,3007985,Smart Hotels Ltd,,Housing Operations,"51,094.84"
3442008,07/06/2018,31/05/2018,3007985,Smart Hotels Ltd,,Housing Operations,"2,273.21"
3440355,05/06/2018,31/05/2018,3007985,Smart Hotels Ltd,,Housing Operations,"2,945.00"
3424909,25/05/2018,25/04/2018,3023566,WYG Engineering Limited,,HRA City West Homes,"4,000.00"
3424920,25/05/2018,25/04/2018,3023566,WYG Engineering Limited,,HRA City West Homes,"4,000.00"
3428000,25/05/2018,27/04/2018,3023566,WYG Engineering Limited,,HRA City West Homes,"4,000.00"
3430586,15/05/2018,01/05/2018,3009436,Barry Stewart & Partners,,Housing Operations,"24,075.00"
3427268,08/05/2018,01/05/2018,3009436,Barry Stewart & Partners,,Housing Operations,"3,231.26"
3438611,22/06/2018,25/05/2018,3023566,WYG Engineering Limited,,HRA City West Homes,"4,000.00"
3439841,05/06/2018,01/06/2018,3009436,Barry Stewart & Partners,,Housing Operations,"3,338.96"
3441991,07/06/2018,01/06/2018,3009436,Barry Stewart & Partners,,Housing Operations,"23,798.00"
3441980,07/06/2018,01/06/2018,3009436,Barry Stewart & Partners,,Housing Operations,"1,854.00"
3418033,27/04/2018,29/03/2018,3025266,Blackmore Ltd,,WAES Director (Principal),"1,612.72"
3419594,11/05/2018,11/04/2018,3017891,Training Byte Size Ltd,,WCC People Services,890
12095477,04/04/2018,19/01/2018,3009789,Special People,,Family Services 2,687.16
3418041,19/04/2018,05/04/2018,3027373,Palmac Electrical Systems Ltd,,Schools,"1,686.96"
3422979,04/05/2018,17/04/2018,3027373,Palmac Electrical Systems Ltd,,Schools,"1,227.98"
3450035,26/06/2018,30/05/2018,3030128,Integer Training Ltd,,WAES Director (Principal),"3,583.16"
3450049,26/06/2018,18/05/2018,3025266,Blackmore Ltd,,WAES Director (Principal),946
12095419,04/04/2018,16/02/2018,3009789,Special People,,Family Services 2,778.48
12095496,04/04/2018,16/02/2018,3009789,Special People,,Family Services 2,500.72
3426467,30/05/2018,30/04/2018,3017891,Training Byte Size Ltd,,WCC People Services,"1,285.00"
3427957,14/05/2018,30/04/2018,3027373,Palmac Electrical Systems Ltd,,Schools,851.7
12133428,11/05/2018,04/05/2018,3021157,Personal detail - redacted,,Bi-Borough Director of Integrated Care,884
12162698,08/06/2018,04/06/2018,3021157,Personal detail - redacted,,Bi-Borough Director of Integrated Care,884
3423359,27/04/2018,21/04/2018,3012711,Personal detail - redacted,,WAES Director (Principal),609.9
3426134,04/05/2018,30/04/2018,3012711,Personal detail - redacted,,WAES Director (Principal),584.9
3428796,15/05/2018,08/05/2018,3012711,Personal detail - redacted,,WAES Director (Principal),674.9
3434130,25/05/2018,20/05/2018,3012711,Personal detail - redacted,,WAES Director (Principal),860.7
3440553,13/06/2018,20/05/2018,3012711,Personal detail - redacted,,WAES Director (Principal),"1,300.85"
3444519,18/06/2018,11/06/2018,3012711,Personal detail - redacted,,WAES Director (Principal),680
3448183,26/06/2018,19/06/2018,3012711,Personal detail - redacted,,WAES Director (Principal),564.8
12103725,12/04/2018,02/03/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"2,937.68"
3433533,15/06/2018,17/05/2018,3028706,Cambridge Green Solutions Ltd,,Property Investments and Estates,"2,500.00"
3444194,12/06/2018,12/06/2018,3999999,Raynes Park High School,,Family Services 1,850
3425474,01/05/2018,12/10/2017,3016238,Sola Associates Ltd,,Housing Operations,"4,599.95"
3415235,04/04/2018,16/03/2018,3009789,Special People,,Education,547.68
12095499,04/04/2018,16/03/2018,3009789,Special People,,Family Services 2,"1,795.01"
12139224,16/05/2018,16/03/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"2,887.42"
12109147,18/04/2018,16/03/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"1,644.92"
12109406,18/04/2018,29/03/2018,3009789,Special People,,Family Services 2,800.37
12103721,12/04/2018,29/03/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"2,235.42"
12129126,08/05/2018,29/03/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"1,706.34"
12178885,26/06/2018,29/03/2018,3009789,Special People,,Family Services 2,625.92
12134115,11/05/2018,13/04/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"2,593.14"
12129125,08/05/2018,13/04/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,879.31
12104883,13/04/2018,09/04/2018,3009261,Personal detail - redacted,,Bi-Borough Director of Integrated Care,888
12141144,18/05/2018,13/04/2018,3009789,Special People,,Family Services 2,500.72
12139223,16/05/2018,13/04/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"1,922.46"
12129128,08/05/2018,13/04/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,879.31
12133208,11/05/2018,04/05/2018,3009261,Personal detail - redacted,,Bi-Borough Director of Integrated Care,888
12167557,13/06/2018,26/04/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"3,308.40"
12167558,13/06/2018,26/04/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"1,905.71"
3419436,16/04/2018,31/10/2016,3003434,Hammersmith and Fulham Association for Mental Health T/a Hammersmith and Fulham Mind,,Public Protection and Licensing,990
12162505,08/06/2018,04/06/2018,3009261,Personal detail - redacted,,Bi-Borough Director of Integrated Care,888
3406521,03/04/2018,04/03/2018,3000434,Trinity Mirror Southern Ltd,,Development Planning,673.2
3416983,06/04/2018,06/04/2018,3002581,The Royal Bank of Scotland Plc,,Revenues and Benefits,"70,160.39"
3428377,08/05/2018,08/05/2018,3002581,The Royal Bank of Scotland Plc,,Revenues and Benefits,"66,004.81"
3441431,06/06/2018,06/06/2018,3002581,The Royal Bank of Scotland Plc,,Revenues and Benefits,"56,007.52"
3410184,10/04/2018,11/03/2018,3000434,Trinity Mirror Southern Ltd,,Development Planning,673.2
12145630,23/05/2018,11/05/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"3,308.40"
12145614,23/05/2018,11/05/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"1,706.34"
3358845,08/06/2018,30/10/2017,3027525,John Larking Verbatim Reporters,,Family Services 2,710.33
12160678,06/06/2018,11/05/2018,3009789,Special People,,Family Services 2,557.14
12134383,14/05/2018,30/04/2018,3001804,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,"5,978.00"
12101907,10/04/2018,22/03/2018,3001804,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,"5,978.00"
12167159,13/06/2018,21/05/2018,3001804,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,"5,978.00"
3414900,17/04/2018,18/03/2018,3000434,Trinity Mirror Southern Ltd,,Development Planning,673.2
3426027,14/05/2018,27/03/2018,3027525,John Larking Verbatim Reporters,,Family Services 2,827.99
3420736,20/04/2018,24/03/2018,3006109,Cunningham Lindsey UK,,Revenues and Benefits,585
3420726,20/04/2018,24/03/2018,3006109,Cunningham Lindsey UK,,Revenues and Benefits,596
12152856,30/05/2018,25/05/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"3,308.40"
12152853,30/05/2018,25/05/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"1,803.25"
3420725,26/04/2018,29/03/2018,3006109,Cunningham Lindsey UK,,Revenues and Benefits,880
3449493,25/06/2018,29/03/2018,3006109,Cunningham Lindsey UK,,Revenues and Benefits,"1,030.00"
3417204,24/04/2018,25/03/2018,3000434,Trinity Mirror Southern Ltd,,Development Planning,673.2
3420735,04/05/2018,09/04/2018,3006109,Cunningham Lindsey UK,,Revenues and Benefits,"1,165.00"
3433534,15/06/2018,17/05/2018,3028706,Cambridge Green Solutions Ltd,,Property Investments and Estates,"1,571.00"
12168394,14/06/2018,08/06/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"3,442.56"
12168395,14/06/2018,08/06/2018,3009789,Special People,,Bi-Borough Director of Integrated Care,"2,000.71"
3447354,27/06/2018,30/05/2018,3006109,Cunningham Lindsey UK,,Revenues and Benefits,527
3417203,30/04/2018,31/03/2018,3000434,Trinity Mirror Southern Ltd,,Development Planning,673.2
12131602,09/05/2018,30/11/2017,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,"1,020.00"
12131650,09/05/2018,31/12/2017,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,816
12131773,09/05/2018,28/01/2018,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,816
12172409,18/06/2018,31/03/2018,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,816
3419481,08/05/2018,08/04/2018,3000434,Trinity Mirror Southern Ltd,,Development Planning,673.2
3443742,12/06/2018,15/04/2018,3000434,Trinity Mirror Southern Ltd,,Development Planning,673.2
3415478,04/04/2018,22/02/2018,3018561,Careworks,,Family Services 2,"13,211.00"
3424561,22/05/2018,22/04/2018,3000434,Trinity Mirror Southern Ltd,,Development Planning,673.2
3427616,29/05/2018,29/04/2018,3000434,Trinity Mirror Southern Ltd,,Development Planning,673.2
3434212,19/06/2018,20/05/2018,3028706,Cambridge Green Solutions Ltd,,Property Investments and Estates,"3,380.00"
12147420,24/05/2018,20/04/2018,3002074,Askews & Holts Library Service,,Tri-borough Libraries and Archives,550.82
3430030,05/06/2018,06/05/2018,3000434,Trinity Mirror Southern Ltd,,Development Planning,673.2
12157380,22/06/2018,23/05/2018,3002074,Askews & Holts Library Service,,Tri-borough Libraries and Archives,631.46
3427849,08/05/2018,04/05/2018,3999999,Personal detail - redacted,,Revenues and Benefits,"15,000.00"
3433288,18/05/2018,18/05/2018,3999999,Personal detail - redacted,,Revenues and Benefits,"12,872.40"
3415057,20/04/2018,21/03/2018,3001722,Ricoh Uk Ltd,,Procurement Services,"9,984.60"
3415870,20/04/2018,21/03/2018,3001722,Ricoh Uk Ltd,,Parking,"3,308.11"
3415058,20/04/2018,21/03/2018,3001722,Ricoh Uk Ltd,,Development Planning,652.8
3415869,20/04/2018,21/03/2018,3001722,Ricoh Uk Ltd,,Parking,"5,407.68"
3415871,20/04/2018,21/03/2018,3001722,Ricoh Uk Ltd,,Procurement Services,"53,045.72"
3415872,20/04/2018,21/03/2018,3001722,Ricoh Uk Ltd,,Procurement Services,"51,197.30"
3415873,20/04/2018,21/03/2018,3001722,Ricoh Uk Ltd,,Parking,"16,776.94"
3415059,20/04/2018,21/03/2018,3001722,Ricoh Uk Ltd,,Development Planning,"11,479.13"
3431078,23/05/2018,23/04/2018,3001722,Ricoh Uk Ltd,,Procurement Services,"10,166.89"
3431079,23/05/2018,23/04/2018,3001722,Ricoh Uk Ltd,,Development Planning,"14,551.42"
3437656,04/06/2018,23/04/2018,3001722,Ricoh Uk Ltd,,Corporate Services Trading,"84,770.88"
3437657,29/05/2018,23/04/2018,3001722,Ricoh Uk Ltd,,Corporate Services Trading,"42,974.94"
3431121,23/05/2018,23/04/2018,3001722,Ricoh Uk Ltd,,Parking,"2,728.76"
3431122,23/05/2018,23/04/2018,3001722,Ricoh Uk Ltd,,Parking,"8,026.07"
3431123,23/05/2018,23/04/2018,3001722,Ricoh Uk Ltd,,Parking,"17,222.04"
3435351,20/06/2018,21/05/2018,3001722,Ricoh Uk Ltd,,Parking,"5,030.62"
3435352,20/06/2018,21/05/2018,3001722,Ricoh Uk Ltd,,Parking,"9,256.50"
3435350,21/06/2018,22/05/2018,3001722,Ricoh Uk Ltd,,Revenues and Benefits,728
3435349,21/06/2018,22/05/2018,3001722,Ricoh Uk Ltd,,Revenues and Benefits,728
3435348,21/06/2018,22/05/2018,3001722,Ricoh Uk Ltd,,Revenues and Benefits,728
3434246,12/06/2018,13/05/2018,3000434,Trinity Mirror Southern Ltd,,Development Planning,673.2
3436782,19/06/2018,20/05/2018,3000434,Trinity Mirror Southern Ltd,,Development Planning,673.2
3438075,13/06/2018,16/05/2018,3004343,Carefirst Recruitment Ltd,,Education,853.65
3438076,13/06/2018,16/05/2018,3004343,Carefirst Recruitment Ltd,,Education,731.7
3438077,13/06/2018,16/05/2018,3004343,Carefirst Recruitment Ltd,,Education,813
3441291,26/06/2018,27/05/2018,3000434,Trinity Mirror Southern Ltd,,Development Planning,673.2
3428612,09/05/2018,18/10/2017,3000362,Real Asset Managemant Plc,,Corporate Finance,"8,350.00"
3420058,04/05/2018,29/03/2018,3000362,Real Asset Managemant Plc,,Corporate Finance,"1,875.00"
3437353,22/06/2018,25/05/2018,3028706,Cambridge Green Solutions Ltd,,Property Investments and Estates,"1,500.00"
3420057,08/05/2018,29/03/2018,3000362,Real Asset Managemant Plc,,Corporate Finance,"1,250.00"
12120611,30/04/2018,27/04/2018,3017858,Personal detail - redacted,,Family Services 1,"49,942.86"
3408579,06/04/2018,09/03/2018,3031139,Personal detail - redacted,,Housing Operations,"2,098.50"
3409495,06/04/2018,10/03/2018,3018894,Personal detail - redacted,,Schools,"1,155.00"
3418128,18/04/2018,06/04/2018,3016238,Sola Associates Ltd,,Highways Infrastructure & Public Realm,"2,199.00"
12175082,20/06/2018,27/11/2018,3005391,Pursuing Independent Paths,,Bi-Borough Director of Integrated Care,558.77
12169482,15/06/2018,06/02/2018,3005391,Pursuing Independent Paths,,Bi-Borough Director of Integrated Care,558.72
12169524,15/06/2018,27/03/2018,3005391,Pursuing Independent Paths,,Bi-Borough Director of Integrated Care,558.72
12169398,15/06/2018,24/04/2018,3005391,Pursuing Independent Paths,,Bi-Borough Director of Integrated Care,558.72
12169440,15/06/2018,28/05/2018,3005391,Pursuing Independent Paths,,Bi-Borough Director of Integrated Care,558.72
12131701,09/05/2018,30/09/2017,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,510
12131603,09/05/2018,30/11/2017,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,510
3416923,08/05/2018,04/04/2018,3031240,Redsift Ltd,,TB Information Services and Strategy,"10,300.00"
3436844,25/05/2018,25/05/2018,3999999,Reflex London Limited,,Economy,"2,000.00"
3436680,13/06/2018,16/05/2018,3017115,Regents Conferences & Events,,Bi-Borough Director of Integrated Care,"1,100.00"
3441595,28/06/2018,29/05/2018,3017115,Regents Conferences & Events,,Bi-Borough Director of Integrated Care,"1,389.45"
12158243,04/06/2018,31/05/2018,3000818,Personal detail - redacted,,Family Services 1,983.57
3425985,01/05/2018,27/04/2018,3016238,Sola Associates Ltd,,Housing Operations,"4,599.95"
3439183,29/06/2018,31/05/2018,3028706,Cambridge Green Solutions Ltd,,Property Investments and Estates,"1,800.00"
12120876,30/04/2018,27/04/2018,3021131,Personal detail - redacted,,Director of Integrated Commissioning,600
12098388,09/04/2018,05/04/2018,3001543,Personal detail - redacted,,Family Services 3,936
12105375,16/04/2018,12/04/2018,3001543,Personal detail - redacted,,Family Services 3,933
12111057,23/04/2018,19/04/2018,3001543,Personal detail - redacted,,Family Services 3,933
12120464,30/04/2018,26/04/2018,3001543,Personal detail - redacted,,Family Services 3,933
12127577,04/05/2018,02/05/2018,3001543,Personal detail - redacted,,Family Services 3,933
12134956,14/05/2018,10/05/2018,3001543,Personal detail - redacted,,Family Services 3,933
12142846,21/05/2018,17/05/2018,3001543,Personal detail - redacted,,Family Services 3,933
3448518,21/06/2018,19/07/2017,3016238,Sola Associates Ltd,,"Policy, Performance and Communications","2,490.00"
12131702,09/05/2018,30/09/2017,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,510
12131751,09/05/2018,31/12/2017,3000115,Westminster Society,,Bi-Borough Director of Integrated Care,510
3449260,26/06/2018,20/06/2018,3016238,Sola Associates Ltd,,Highways Infrastructure & Public Realm,"1,628.25"
3432120,16/05/2018,16/05/2018,3018569,Sophia Care Home,,Bi-Borough Director of Integrated Care,"3,600.00"
3449249,26/06/2018,20/06/2018,3016238,Sola Associates Ltd,,Highways Infrastructure & Public Realm,"1,328.25"
3450337,29/06/2018,22/06/2018,3024787,Shekinah Training & Consultancy Ltd,,WAES Director (Principal),"2,659.20"
12148252,25/05/2018,23/05/2018,3001543,Personal detail - redacted,,Family Services 3,933
12158350,04/06/2018,31/05/2018,3001543,Personal detail - redacted,,Family Services 3,933
12163342,11/06/2018,07/06/2018,3001543,Personal detail - redacted,,Family Services 3,933
12168830,15/06/2018,13/06/2018,3001543,Personal detail - redacted,,Family Services 3,933
3420705,26/04/2018,08/09/2017,3011133,University Of London,,Bi-Borough Director of Integrated Care,"1,034.34"
3418983,11/04/2018,08/09/2017,3011133,University Of London,,"Policy, Performance and Communications","5,965.87"
12177961,25/06/2018,21/06/2018,3001543,Personal detail - redacted,,Family Services 3,933
12115570,25/04/2018,24/04/2018,3009073,Rentokil,,HRA City West Homes,"1,335.13"
3442685,08/06/2018,24/04/2018,3031863,RES Facility Services Ltd,,Schools,"1,407.50"
12109150,18/04/2018,06/08/2017,3001163,Residential Care Services Ltd,,Bi-Borough Director of Integrated Care,"1,653.84"
12109144,18/04/2018,01/10/2017,3001163,Residential Care Services Ltd,,Bi-Borough Director of Integrated Care,"1,653.84"
12109143,18/04/2018,15/11/2017,3001163,Residential Care Services Ltd,,Bi-Borough Director of Integrated Care,"1,653.84"
12109148,18/04/2018,26/11/2017,3001163,Residential Care Services Ltd,,Bi-Borough Director of Integrated Care,"1,653.84"
3415635,09/04/2018,19/03/2018,3000015,Capita Business Services Ltd,,HRA City West Homes,"19,932.11"
3421069,24/04/2018,03/04/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"515,148.00"
3418151,24/04/2018,03/04/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"1,168.00"
3419333,24/04/2018,03/04/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"1,134.00"
3419331,24/04/2018,03/04/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"54,570.00"
3419464,24/04/2018,03/04/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"256,701.93"
3420644,26/04/2018,05/04/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"25,732.00"
3423299,02/05/2018,11/04/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"373,344.00"
3422279,08/05/2018,17/04/2018,3000015,Capita Business Services Ltd,,Finance and Resources,"24,740.78"
3432619,17/05/2018,18/04/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"23,333.33"
3429896,16/05/2018,25/04/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"2,000.00"
3432608,21/05/2018,30/04/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"223,150.00"
3432609,21/05/2018,30/04/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"95,506.50"
3434735,23/05/2018,02/05/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"553,577.00"
3429895,23/05/2018,02/05/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"6,336.00"
3429897,23/05/2018,02/05/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"274,093.07"
3444720,13/06/2018,14/05/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"2,000.00"
3444719,15/06/2018,25/05/2018,3000015,Capita Business Services Ltd,,Revenues and Benefits,"529,264.00"
3408540,06/04/2018,09/03/2018,3027409,Kedron UK Ltd,,HRA City West Homes,"1,947.00"
3419863,16/04/2018,25/01/2018,3008934,Capita Property & Infrastructure Ltd,,Property Investments and Estates,"14,750.00"
3415217,25/04/2018,28/03/2018,3008934,Capita Property & Infrastructure Ltd,,"Growth, Planning and Housing","9,967.00"
3433152,24/05/2018,26/04/2018,3008934,Capita Property & Infrastructure Ltd,,HRA City West Homes,"6,042.60"
3435194,24/05/2018,06/12/2017,3030400,TSR Education Ltd,,Schools,575
3432891,18/05/2018,05/12/2017,3008557,Sanctuary Housing Association,,Director of Integrated Commissioning,"70,000.00"
3420467,18/05/2018,05/12/2017,3008557,Sanctuary Housing Association,,Director of Integrated Commissioning,"65,000.00"
3421807,30/04/2018,05/03/2018,3008557,Sanctuary Housing Association,,Director of Integrated Commissioning,"11,219.00"
3420468,25/04/2018,05/03/2018,3008557,Sanctuary Housing Association,,Director of Integrated Commissioning,"10,067.00"
3420469,26/04/2018,05/03/2018,3008557,Sanctuary Housing Association,,Director of Integrated Commissioning,"13,591.00"
3420470,26/04/2018,05/03/2018,3008557,Sanctuary Housing Association,,Director of Integrated Commissioning,"15,941.00"
3407262,05/04/2018,08/03/2018,3008557,Sanctuary Housing Association,,Director of Integrated Commissioning,"13,450.51"
3419050,04/05/2018,09/04/2018,3008557,Sanctuary Housing Association,,Director of Integrated Commissioning,"13,755.48"
3440922,22/06/2018,27/05/2018,3008557,Sanctuary Housing Association,,Director of Integrated Commissioning,"14,346.31"
3415768,26/04/2018,06/04/2016,3011133,University Of London,,TB Information Services and Strategy,"1,375.88"
3415769,26/04/2018,02/06/2016,3011133,University Of London,,TB Information Services and Strategy,"1,535.83"
3437553,13/06/2018,10/03/2017,3011133,University Of London,,Public Health,"3,773.20"
3430681,14/05/2018,23/01/2018,3030400,TSR Education Ltd,,Schools,575
3418952,13/04/2018,07/08/2017,3003901,Octavia,,Public Protection and Licensing,"6,684.57"
12109142,18/04/2018,24/12/2017,3001163,Residential Care Services Ltd,,Bi-Borough Director of Integrated Care,"1,653.84"
3433245,18/05/2018,07/08/2017,3003901,Octavia,,Public Protection and Licensing,"7,170.00"
3415297,04/04/2018,26/02/2018,3030400,TSR Education Ltd,,Schools,575
3415296,04/04/2018,26/02/2018,3030400,TSR Education Ltd,,Schools,615
3415295,04/04/2018,26/02/2018,3030400,TSR Education Ltd,,Schools,575
3430680,14/05/2018,06/03/2018,3030400,TSR Education Ltd,,Schools,575
3430683,18/05/2018,06/03/2018,3030400,TSR Education Ltd,,Schools,615
3430682,14/05/2018,06/03/2018,3030400,TSR Education Ltd,,Schools,575
3447276,19/06/2018,10/05/2018,3027900,Science Adventures CIC,,Schools,792
3430677,14/05/2018,13/03/2018,3030400,TSR Education Ltd,,Schools,575
3430671,14/05/2018,13/03/2018,3030400,TSR Education Ltd,,Schools,575
3403236,18/06/2018,26/02/2018,3001723,B Hamblett Contractors,,HRA City West Homes,"3,583.00"
3430669,18/05/2018,20/03/2018,3030400,TSR Education Ltd,,Schools,575
12134384,14/05/2018,30/04/2018,3001804,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,517.5
12101908,10/04/2018,22/03/2018,3001804,Respect Care Services Ltd,,Bi-Borough Director of Integrated Care,510
