﻿Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category 
19/07/2021,NW SOCIAL WORK TEAM,EBAY O 19-07316-01094,-264.56,-264.56,0,REFUND - FOR BED,LAC CONTACT
19/07/2021,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE AMAZON.CO,44.99,37.49,7.5,MICROWAVE FOR CARE LEAVER MOVING INTO NEW ACCOMMODATION,EQUIPMENT
19/07/2021,IPCORPORATEPROPSALAR,SAINSBURYS SACAT 0736,24.85,24.85,0,PROPERTY DLT AWAY DAY,CATERING OTHER
19/07/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40,40,0,FOOD VOUCHERS FOR CLIENTS,"MEALS, CATERING, REFRESHMENTS"
19/07/2021,EMERGENCY PLANNING,PAYPAL  HVW LTD,47.34,47.34,0,NEW HI VIS VESTS ,CLOTHING AND UNIFORM
19/07/2021,CARE&ASSESSSOUTH-WCC,PREMIER INN,-234,-234,0,HOTEL ACCOMMODATION REFUND,HIRE OF ACCOMODATION & FACILITIES
19/07/2021,PEOPLE & RESOURCES,TFL OYSTER AUTO TOPUP,40,40,0,"OYSTER CARD AUTO-TOP-UP
REF: MARSHALS/OYSTER",STAFF/VOL TRAVEL EXPENSES
19/07/2021,ASYMPTOMATIC TESTING,AMZNMKTPLACE,11.21,9.34,1.87,REPLACEMENT PODGER FOR USE AT THE HYDE PARK MTU,EQUIPMENT
19/07/2021,LD-LISSONGROVEHUB,MARKS&SPENCER PLC SACA,0.85,0.85,0,MILK,CATERING OTHER
19/07/2021,EARLY HELP - CHILDREN'S CENTRES,AMAZON.CO.UK 2R4PU70L5,14.71,12.25,2.46,DISINFECTANT WIPES,HEALTH & SAFTY EQUIPMENT
19/07/2021,REGISTRATION&NATIONA,LUL TICKET MACHINE,5,5,0,OYSTERCARD TOP UP FOR VENUE WEDDINGS JOURNEYS,STAFF/VOL TRAVEL EXPENSES
19/07/2021,REGISTRATION&NATIONA,LUL TICKET MACHINE,5,5,0,OYSTERCARD TOP UP FOR VENUE WEDDINGS JOURNEYS,STAFF/VOL TRAVEL EXPENSES
19/07/2021,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,16.67,3.33,STAFF TRAVEL EXPENSES,STAFF/VOL TRAVEL EXPENSES
19/07/2021,CRP-PARTNERSHIPEXPEN,HOO HOOTSUITE INC,561.6,468,93.6,ANNUAL PROFESSIONAL PLAN SUBSCRIPTION,HIRED & CONTRACTED SERVICES
19/07/2021,NE SOCIAL WORK TEAM,EXPEDIA 72131141366026,410.37,390.84,19.53,HOTEL ACCOMMODATION - NRPF ,S17 OTHER - HOMELESSNESS
19/07/2021,REGISTRATION&NATIONA,FARROW & BALL LTD,49.5,49.5,0,"POT OF PAINT TO TOUCH UP PAINTWORK IN KNIGHTSBRIDGE ROOM AT OMTH, TO PREPARE FOR REOPENING ON 19 JULY.",OTHER PREMISES RELATED COSTS
19/07/2021,MEDIA & DIGITAL COMMUNICATIONS,TIMES NEWSPAPERS LTD,26,26,0,SUBSCRIPTIONS FOR MEDIA AND DIGITAL COMMS TEAM ,SUBSCRIPTIONS
19/07/2021,PP&L - NORTH,OYSTER BUS AUTOLOAD,40,40,0,STAFF TRAVEL,STAFF/VOL TRAVEL EXPENSES
19/07/2021,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,TRAVELLING TO AND FROM CLIENT'S ADDRESS,STAFF/VOL TRAVEL EXPENSES
19/07/2021,LORD MAYOR'S OFFICE,AMZNMKTPLACE AMAZON.CO,154,154,0,VASES FOR MAYORAL EVENTS IN PARLOUR,HOSPITALITY EXPENSES
19/07/2021,LD - WM EMPLOYMENT SEN PROJECT,AMZNMKTPLACE AMAZON.CO,12.99,10.82,2.17,KEY SAFE WALL MOUNTED LOCKBOX - SEND TEAM,EQUIPMENT
19/07/2021,CIVICENTERFUNDP3CLUS,TFL OYSTER AUTO TOPUP,20,20,0,REQUIRED FOR CITY HIGHWAYS ,STAFF/VOL TRAVEL EXPENSES
19/07/2021,LD-FLEXIBLERESPONSE,PAVILLION,10.29,10.29,0,LUNCH ,MEALS
19/07/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,220.5,210,10.5,STAFF ACCOMMODATION CHARGES - 17063,HIRE OF ACCOMODATION & FACILITIES
19/07/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,294,280,14,STAFF ACCOMMODATION CHARGES - 17066,HIRE OF ACCOMODATION & FACILITIES
19/07/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,500,476.19,23.81,STAFF ACCOMMODATION CHARGES - 17251,HIRE OF ACCOMODATION & FACILITIES
19/07/2021,PEST CONTROL,PELSIS LTD,458.02,381.68,76.34,PEST CONTROL SUPPLIES - 1391121,CLEANING SERVICES
19/07/2021,PEST CONTROL,ASDA SUPERSTORE,13,10.83,2.17,VEHICLE CONSUMABLES - 099548,VEHICLE RECHARGES
19/07/2021,LOOKEDAFTERCHILDTEAM,LB CROYDON PARKING,1.4,1.4,0,STREET PARKING IN THORNTON HEATH FOR LEAVING CARE VISIT,TRANSPORT PARKING & CONGESTION CHARGE
19/07/2021,CHURCHSTREETLIBRARY,SP   BEADS UNLIMITED,88.26,73.55,14.71,BEADS FOR FUND EVENT,DAY ACTIVITIES
19/07/2021,LD-FLEXIBLERESPONSE,PARK CAFE,2.7,2.7,0,COFFEE WITH CLIENT ,FOOD AND CATERING
19/07/2021,ICTCHIEFINFORMATIOFF,AMZNMKTPLACE,95.68,79.73,15.95,JIFFY BAGS FOR NETWORK TEAM,STATIONERY
19/07/2021,NE SOCIAL WORK TEAM,HOTEL AT BOOKING.COM,175.5,167.14,8.36,HOTEL BOOKING - CLIENT,HIRE OF ACCOMODATION & FACILITIES
19/07/2021,PLANNING ENFORCEMENT,TFL OYSTER AUTO TOPUP,40,40,0,OYSTER CARD TOP-UP,STAFF/VOL TRAVEL EXPENSES
19/07/2021,TRESHAM DISABILITY C,CO-OP GROUP FOOD,4.88,4.07,0.81,REFRESHERS FOR SATURDAY CLUB SESSION.,EQUIPMENT
19/07/2021,DUTYANDASSESSMENTTEA,HOTEL AT BOOKING.COM,320,320,0, S.17 TEMP ACCOMMODATION FOR 19/07 TO 23/07/21,TEMPORARY ACCOMMODATION
16/07/2021,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,28.18,23.48,4.7,PPE FOR OFFICE,EQUIPMENT
16/07/2021,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,10.25,8.54,1.71,PPE FOR THE OFFICE,EQUIPMENT
16/07/2021,OCCUPATIONAL THERAPY,AGE CO IADVISORS,27.48,27.48,0,MATTRESS PROTECTOR FOR (CLIENT),EQUIPMENT
16/07/2021,OCCUPATIONAL THERAPY,COMPLETE CARE SHOP,43.31,36.09,7.22,2 IN 1 TOILET SEAT FOR (CLIENT),EQUIPMENT
16/07/2021,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF TRAVEL OYSTER TOP UPS,STAFF/VOL TRAVEL EXPENSES
16/07/2021,NW SOCIAL WORK TEAM,UBER    TRIP,4.01,4.01,0,TAXI TO EDUCATION,OTHER TRANSPRT ARRANGEMENT
16/07/2021,NW SOCIAL WORK TEAM,UBER    TRIP,9,9,0,TAXI TO EDUCATION,OTHER TRANSPRT ARRANGEMENT
16/07/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,17.98,17.98,0,FOAM FOR WORKTOPS (CLIENT),EQUIPMENT
16/07/2021,YOUTH OFFENDING TEAM,ZOOM.US 888-799-9666,11.99,10.96,1.03,ZOOM SUBSCRIPTION,SUBSCRIPTIONS
16/07/2021,HEADOFROADMANAGEMENT,TFL OYSTER AUTO TOPUP,40,40,0,OYSTER TOP UP ,STAFF/VOL TRAVEL EXPENSES
16/07/2021,YOUTH OFFENDING TEAM,SUMUP   P SAGOO T/A MA,50,50,0,I HAD 2 ADDITIONAL COPIES OF YOT SAFE KEY CUT AT THE EDGEWARE RD LOCKSMITHS.   TWO TO BE HELD BY BSO & ONE TO BE SHARED AMONGST THE MANAGERS.,OTHER MISCELLANEOUS EXPENSE
16/07/2021,GANGS&SERIOUSYOUTH,LUL TICKET MACHINE,20,20,0,OYSTER TOP UP,STAFF/VOL TRAVEL EXPENSES
16/07/2021,ASYMPTOMATIC TESTING,SAINSBURYS 0009,15.8,13.17,2.63,KETTLE FOR HALL PLACE COVID AWARENESS SITE,CATERING EQUIPMENT
16/07/2021,ASYMPTOMATIC TESTING,VISTAPRINT,22.11,18.42,3.69,SIGNAGE FOR ASYMPTOMATIC COVID TEST SITE AT BRUNEL FAMILY CENTRE (VAT RECEIPT OUTSTANDING),"PUBLICITY, PROMOTION"
16/07/2021,LD-IN-HOUSEDAYOPPORT,TESCO STORE 2613,2.2,2.2,0,"OATS MILK, AND SEMI SKIMMED  MILK.",FOOD AND CATERING
16/07/2021,LD-LISSONGROVEHUB,TFL TRAVEL CH,1.55,1.55,0,TRAVEL BETWEEN SERVICES,OTHER TRANSPRT ARRANGEMENT
16/07/2021,STMARY'S&OUTOFBOROUG,TFL OYSTER AUTO TOPUP,20,20,0,STAFF TRAVEL,STAFF/VOL TRAVEL EXPENSES
16/07/2021,LOOKEDAFTERCHILDTEAM,STRIPE PAYMENT,55,55,0,MEDIATION MEETING BETWEEN FATHER AND SON AND DAUGHTER,FOOD AND CATERING
16/07/2021,NE SOCIAL WORK TEAM,MILL HILL MINI MARKET,34.18,34.18,0,15.07.2021 £34.18 SECTION 17 EMERGENCY FOOD SUBSISTENCE ,SECTION 17 OTHER
16/07/2021,MARYLEBONE LIBRARY,AMZNMKTPLACE AMAZON.CO,16.99,14.16,2.83,DESK TIDY ORGANIZER FOR LIBRARY,EQUIPMENT
16/07/2021,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF TRAVEL OYSTER TOP UPS,STAFF/VOL TRAVEL EXPENSES
16/07/2021,LOOKEDAFTERCHILDTEAM,ARGOS LTD,9.99,8.32,1.67,HOMEWARE FOR AI FINAL STAGE ACCOMMODATION,EQUIPMENT
16/07/2021,INDEPENDENCESUPTEAM,AMZNMKTPLACE AMAZON.CO,46.98,39.15,7.83,CLIENT - HOUSEHOLD ITEM PURCHASED. TO BE DEDUCTED FROM THEIR LEAVING CARE GRANT,S24 LIVING CARE GRANT
16/07/2021,LOOKEDAFTERCHILDTEAM,ARGOS LTD,225.95,188.29,37.66,HOMEWARE (MATTRESS) FINAL STAGE ACCOMMODATION,EQUIPMENT
16/07/2021,INDEPENDENCESUPTEAM,AMZNMKTPLACE AMAZON.CO,49.99,41.66,8.33,CLIENT - HOUSEHOLD ITEM PURCHASED. TO BE DEDUCTED FROM THEIR LEAVING CARE GRANT,S24 LIVING CARE GRANT
16/07/2021,NE SOCIAL WORK TEAM,NEW SOUTHERN RAILW,6.9,6.9,0,15.07.2021 £6.90 STAFF TRAIN TRAVEL LONDON OUT OF OFFICE BOROUGH,STAFF/VOL TRAVEL EXPENSES
16/07/2021,NE SOCIAL WORK TEAM,LUL TICKET OFFICE.,35,35,0,15.07.2021 £35 STAFF OYSTER AND TOP UP FOR TRAVEL TO CLIENTS OUTSIDE OF BOROUGH,STAFF/VOL TRAVEL EXPENSES
16/07/2021,INDEPENDENCESUPTEAM,AMZNMKTPLACE,339.99,283.32,56.67,CLIENT - HOUSEHOLD ITEM PURCHASED. TO BE DEDUCTED FROM THEIR LEAVING CARE GRANT,S24 LIVING CARE GRANT
16/07/2021,"PHYSICALACTIVITY,LEI",IGPP LTD,283.2,236,47.2,TRANSFORMING PUBLIC SECTOR DATA: DRIVING EFFICIENCY AND IMPROVING PUBLIC SERVICES VIRTUAL CONFERENCE,TRAINING EXPENDITURE
16/07/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,19.6,19.6,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,ACTIVITIES AND EVENT
16/07/2021,GANGS&SERIOUSYOUTH,TESCO STORES,7.65,7.65,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,ACTIVITIES AND EVENT
16/07/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0,POST,POSTAGE AND DELIVERY
16/07/2021,INSPECTORATE,OYSTER ONLINE,-40,-40,0,OYSTER CARD  WILL BE REFUNDED,STAFF/VOL TRAVEL EXPENSES
16/07/2021,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,TRAVELLING TO AND FROM CLIENT'S ADDRESS,STAFF/VOL TRAVEL EXPENSES
16/07/2021,REHABILITATIONTEAM2,TFL OYSTER AUTO TOPUP,20,20,0,TRAVELLING TO AND FROM CLIENT'S ADDRESS,STAFF/VOL TRAVEL EXPENSES
16/07/2021,INSPECTORATE,OYSTER BUS AUTOLOAD,20,20,0,AUTO OYSTER CARD TOP UP,STAFF/VOL TRAVEL EXPENSES
16/07/2021,LOOKEDAFTERCHILDTEAM,NAAMA,6,6,0,OUT OF BOROUGH LUNCH,FOOD AND CATERING
16/07/2021,LOOKEDAFTERCHILDTEAM,LB BRENT PARKING RINGG,2,2,0,PARKING TO CARRY OUT DUTY VISIT ,TRANSPORT PARKING & CONGESTION CHARGE
16/07/2021,HEADOFCOMMUNITYSAFET,WWW.HACKNEYTAP.COM,16,16,0,DRINKS FOR CLIENTS & STAFF DURING BOWLING TRIP,FOOD AND CATERING
16/07/2021,LOOKEDAFTERCHILDTEAM,L B MERTON PARKING,3.95,3.95,0,PARKING TO ATTEND DISRUPTION MEETING,TRANSPORT PARKING & CONGESTION CHARGE
16/07/2021,LOCALEMPLOYMENTSERVI,ROOF TOP KITCHEN,73.5,73.06,0.44,HELP CAFE,"MEALS, CATERING, REFRESHMENTS"
16/07/2021,BIBOROUGHSHORTBREAKS,WESTMINSTER PARKING,7.5,7.5,0,PARKING FOR VISIT TO CLIENT,TRANSPORT PARKING & CONGESTION CHARGE
16/07/2021,BIBOROUGHSHORTBREAKS,WESTMINSTER PARKING,3.8,3.8,0,PARKING FOR VISIT TO CLIENT ,TRANSPORT PARKING & CONGESTION CHARGE
16/07/2021,BIBOROUGHSHORTBREAKS,WESTMINSTER PARKING,0.63,0.63,0,PARKING FOR HOME VISIT TO CLIENT,TRANSPORT PARKING & CONGESTION CHARGE
16/07/2021,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,20,20,0,WORK OYSTER TOPPED UP,STAFF/VOL TRAVEL EXPENSES
16/07/2021,INDEPENDENCESUPTEAM,TFL TRAVEL RE,-6.9,-6.9,0,PART REFUND FOR 08/07/21 TFL COSTS,OTHER TRANSPRT ARRANGEMENT
16/07/2021,HEADOFCOMMUNITYSAFET,WWW.HACKNEYTAP.COM,61.9,61.9,0,BOWLING TRIP WITH CLIENTS & STAFF,ACTIVITIES AND EVENT
16/07/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,150,150,0,A SOCIAL WORKER OBTAINED COUPLE OF WARRANTS FROM THE COURT,PAYMENT TO GOVERNMENT DEPARTMENTS
16/07/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,33.16,27.63,5.53,HOURGLASS SAND TIMER SAND HOURGLASS TIMER 3/10/20/30/60 MINUTES SAND TIMER CLOCK TIME MANAGEMENT,EQUIPMENT
16/07/2021,HEADOFCOMMUNITYSAFET,LUL TICKET MACHINE,10.8,10.8,0,CLIENT TRAVELCARDS X2 FOR BOWLING TRIP WITH STAFF,STAFF/VOL TRAVEL EXPENSES
16/07/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,69.25,57.7,11.55,TRAVEL LIQUID BOTTLE FOR HAND GELS (LANYARDS),EQUIPMENT
16/07/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,91.96,76.64,15.32,"SAND TIMER SET 1 MIN, 3 MINUTES, 5 MINUTES COLOURED HOURGLASSES, CLASSROOM EDUCATION & SENSORY PLAY",EQUIPMENT
16/07/2021,LOOKEDAFTERCHILDTEAM,COSTA COFFEE,13.8,13.8,0,MEALS,"MEALS, CATERING, REFRESHMENTS"
16/07/2021,PSNORECOURSTOPUBFUND,WWW.VOUCHEREXPRESS.CO.,80,80,0,VOUCHER FOR VULNERABLE CLIENT ,FOOD AND CATERING
16/07/2021,NW SOCIAL WORK TEAM,AMZNMKTPLACE AMAZON.CO,11.04,9.2,1.84,PPE FOR OFFICE,EQUIPMENT
16/07/2021,END USER COMPUTING TEAM,ROYAL MAIL GROUP LTD,3.41,3.41,0,USB POSTATE ,POSTAGE AND DELIVERY
15/07/2021,TRESHAM DISABILITY C,TESCO STORES 6109,65,54.17,10.83,SENSORY EQUIPMENT & GROCERY,EQUIPMENT
15/07/2021,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF TRAVEL EXPENSES,STAFF/VOL TRAVEL EXPENSES
15/07/2021,REHABILITATIONTEAM2,OYSTER ONLINE,20,20,0,TRAVEL TO AND FROM CLIENT'S ADDRESS,STAFF/VOL TRAVEL EXPENSES
15/07/2021,WAES FINANCE,EDUCATION & TRAINI,50,50,0,ONLINE TRAINING COURSE,TRAINING EXPENDITURE
15/07/2021,INSPECTORATE,OYSTER ONLINE,45,45,0,OYSTER CARD,STAFF/VOL TRAVEL EXPENSES
15/07/2021,CIVICENTERFUNDP3CLUS,LBS SECURITY SERV,306,255,51,REQUIRED FOR PETER STREET STORAGE UNIT SHUTTER REPAIRS,SECURITY COSTS
15/07/2021,ADULTS IT TEAM,AMZNMKTPLACE AMAZON.CO,12.94,10.78,2.16,JIFFY BAGS,EQUIPMENT
15/07/2021,ADULTS IT TEAM,AMZNMKTPLACE,38.82,32.34,6.48,JIFFY BAGS,EQUIPMENT
15/07/2021,NE SOCIAL WORK TEAM,HOTEL AT BOOKING.COM,36,34.29,1.71,HOTEL BOOKING - CLIENT,HIRE OF ACCOMODATION & FACILITIES
15/07/2021,NW SOCIAL WORK TEAM,UBER    TRIP,10.61,10.61,0,S17 - TAXI COST - EMERGENCY PLACEMENT TO SCHOOL,SECTION 17 OTHER
15/07/2021,PLANNING ENFORCEMENT,OYSTER ONLINE,5,5,0,ORDER OF REPLACEMENT OYSTER CARD,STAFF/VOL TRAVEL EXPENSES
15/07/2021,END USER COMPUTING TEAM,AMAZON.CO.UK 451J33EP5,10.79,8.99,1.8,ENVELOPES,POSTAGE AND DELIVERY
15/07/2021,NW SOCIAL WORK TEAM,UBER  TRIP HELP.UBER.C,5.02,5.02,0,TAXI TO EDUCATION,OTHER TRANSPRT ARRANGEMENT
15/07/2021,NW SOCIAL WORK TEAM,UBER    TRIP,8.74,8.74,0,TAXI TO SCHOOL,OTHER TRANSPRT ARRANGEMENT
15/07/2021,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,44.9,44.9,0,TRAVEL TO VISIT YOUNG PERSON,OTHER EMPLOYEE EXPENDITURE
15/07/2021,TRESHAM DISABILITY C,TESCO STORE 3012,2.65,2.21,0.44,*RECEIPT MISPLACED* ITEMS BROUGHT WERE LEMONS AND LIMES FOR ACTIVITY RESOURCES.,EQUIPMENT
15/07/2021,TRESHAM DISABILITY C,POUND PLACE,15.48,12.9,2.58,"RESOURCES FOR SATURDAY CLUB SESSIONS; ROLLERS, RUBBER DUCKS.",EQUIPMENT
15/07/2021,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,75.93,63.28,12.65,AN ORDER FOR A WATER HEATER URN AND TWO THERMOS JUGS NEEDED TO RUN THE SUMMER HOLIDAY FOREST SCHOOL CAMPS.,EQUIPMENT
15/07/2021,HEADOFRESIDENTIAL,OYSTER ONLINE,20,20,0,STAFF TRAVEL OYSTER TOP UPS,STAFF/VOL TRAVEL EXPENSES
15/07/2021,HEADOFRESIDENTIAL,OYSTER ONLINE,-20,-20,0,OYSTER REFUND FOR NON COLLECTION OF FUNDS,STAFF/VOL TRAVEL EXPENSES
15/07/2021,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,OYSTER TOP UP FOR STAFF TRAVELS,STAFF/VOL TRAVEL EXPENSES
15/07/2021,HEADOFRESIDENTIAL,OYSTER ONLINE,-20,-20,0,OYSTER REFUND FOR NON COLLECTION OF FUNDS,STAFF/VOL TRAVEL EXPENSES
15/07/2021,HEADOFRESIDENTIAL,OYSTER ONLINE,-20,-20,0,OYSTER REFUND FOR NON COLLECTION OF FUNDS,STAFF/VOL TRAVEL EXPENSES
15/07/2021,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE AMAZON.CO,161.23,134.36,26.87,SOFA ORDER FOR CARE LEAVER MOVING INTO NEW ACCOMMODATION,EQUIPMENT
15/07/2021,INDEPENDENCESUPTEAM,AMZNMKTPLACE,479,399.17,79.83,CLIENT - HOUSEHOLD ITEM PURCHASED. TO BE DEDUCTED FROM THEIR LEAVING CARE GRANT,S24 LIVING CARE GRANT
15/07/2021,SOUTHSOCIALWORKTEAM,AMAZON.CO.UK 0W2WD9VU5,4.46,3.72,0.74,FINGER PAINT FOR CHILD TO USE DURING CONTACT WITH PARENT,LAC CONTACT
15/07/2021,SOUTHSOCIALWORKTEAM,ARGOS LTD,98.95,98.95,0,SINGLE MATTRESS,SECTION 17 OTHER
15/07/2021,DUTYANDASSESSMENTTEA,RYMAN 1202,39.9,39.9,0,ACCESS TO RECORDS MATERIAL X 4 LEVER ARCH FILES AND PACKETS OF STICKY FILE MARKERS ,EDUCATIONAL SUPPLIES
15/07/2021,ECMADDITNL EMERG.,COLUMBIA HOTEL,1315,1095.83,219.17,HOTEL ROOMS FOR DISPLACED RESIDENTS FOLLOWING THE FLOODING ON 12TH JULY 2021,HIRE OF ACCOMODATION & FACILITIES
15/07/2021,PIMLICO LIBRARY,AMZNMKTPLACE,30.99,25.82,5.17,MEMORY STICKS FOR PUBLIC SALES,EQUIPMENT
15/07/2021,ASYMPTOMATIC TESTING,HERTZ,780.53,650.44,130.09,HIRE CAR FOR COVID TESTING WV 21 TWK,VEHICLE - HIRE CHARGES
15/07/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,6.45,6.45,0,POST,POSTAGE AND DELIVERY
14/07/2021,ASYLUMLEAVINGCARE,IZ  ELIOR UK PLC,3.2,2.67,0.53,REFRESHMENTS FOR YOUNG PERSON AND HIS KEYWORKER - HOME OFFICE INTERVIEW,S24 SUPPORT ALLOWANCE
14/07/2021,ASYLUMLEAVINGCARE,IZ  ELIOR UK PLC,1.05,0.87,0.18,REFRESHMENT FOR YOUNG PERSON - HOME OFFICE INTERVIEW,S24 SUPPORT ALLOWANCE
14/07/2021,MH - KCW REHAB TEAM,EUSTON T/O,94,94,0,RAIL FARE FOR ANNUAL PLACEMENT REVIEW AT CHESTER HOUSE,STAFF/VOL TRAVEL EXPENSES
14/07/2021,CITY LIONS,QR-CODE-GENERATOR.COM,63.45,52.87,10.58,QR CODE FOR CITY LIONS PROMOTIONAL MATERIALS,IT SOFTWARE
14/07/2021,CUSTOMER EXPERIENCE & DIGITAL,FIGMA MONTHLY RENEWAL,66.96,66.96,0,FIGMA MONTHLY SUBSCRIPTION,IT SOFTWARE
14/07/2021,CARE&ASSESSSOUTH-WCC,SAINSBURYS 0009,70,70,0,FOOD VOUCHERS  FOR CLIENTS,"MEALS, CATERING, REFRESHMENTS"
14/07/2021,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP UP FOR STAFF TRAVELS,STAFF/VOL TRAVEL EXPENSES
14/07/2021,LD-IN-HOUSEDAYOPPORT,SAINSBURYS SACAT 0037,5,5,0,"1 SUN PROTECTION NIVEA FACTOR 50 (TRAVEL SIZE), 2 X ANTIBACTERIAL HAND WIPES - FOR FRS SESSIONS, WAR OUTING.",EQUIPMENT
14/07/2021,GANGS&SERIOUSYOUTH,UBER    TRIP,22.97,22.97,0,UBER FOR IGXU CLIENTS FOR TRAVEL HOME FROM ETE EVENT ORGANISED ,ACTIVITIES AND EVENT
14/07/2021,LOOKEDAFTERCHILDTEAM,UBER    TRIP,6.48,6.48,0,CAB URGENT TO OFFICE RE DEATH OF YP ,OTHER TRANSPRT ARRANGEMENT
14/07/2021,LOOKEDAFTERCHILDTEAM,UBER    TRIP,6.5,6.5,0,CAB URGENT TO STATION RE DEATH OF YP ,OTHER TRANSPRT ARRANGEMENT
14/07/2021,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY LT,13.5,13.5,0,KEYS CUT ,SECURITY COSTS
14/07/2021,GANGS&SERIOUSYOUTH,UBER    TRIP,12.19,12.19,0,UBER FOR  IGXU CLIENT TO ATTEND ETE EVENT,ACTIVITIES AND EVENT
14/07/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,3.53,3.53,0,POST,POSTAGE AND DELIVERY
14/07/2021,LIBRARIESSUPPORTSERV,CO-OP GROUP 500593,7,7,0,COFFEE FOR 3RD FLOOR OFFICE,FOOD AND CATERING
14/07/2021,CHARINGCROSSLIBRARY,AMZNMKTPLACE,5.98,4.98,1,SPLIT - PENS FOR PUBLIC TO USE TRACK & TRACE (50%),STATIONERY
14/07/2021,CHARINGCROSSLIBRARY,AMZNMKTPLACE,5.97,4.98,0.99,SPLIT - PENS FOR PUBLIC TO USE TRACK & TRACE (50%),STATIONERY
14/07/2021,MARYLEBONE LIBRARY,AMAZON.CO.UK 0W3PD64Q5,31.48,26.23,5.25,PENS AND PENCILS FOR MARYLEBONE LIBRARY SALES,MARKETING COSTS
14/07/2021,MARYLEBONE LIBRARY,AMAZON.CO.UK 9M2FV2I15,24.82,20.68,4.14,NOTEBOOKS FOR LIBRARY,STATIONERY
14/07/2021,LOOKEDAFTERCHILDTEAM,STARBUCKS,1.95,1.95,0,MEETING - SNACK FOR SERVICE USER,OTHER EMPLOYEE EXPENDITURE
14/07/2021,REGISTRATION&NATIONA,FRANCHI PLC,660,550,110,LOCKSMITH TI REMOVE AND REFIT SAFE DOORS,EQUIPMENT
14/07/2021,INSPECTORATE,OYSTER ONLINE,20,20,0,OYSTER CARD,STAFF/VOL TRAVEL EXPENSES
14/07/2021,SRQA SAFEGUARDING,ONE TO ONE,15.5,15.5,0,TAXI TO TAKE CHILD TO SCHOOL AFTER MEETING,OTHER TRANSPRT ARRANGEMENT
14/07/2021,SRQA SAFEGUARDING,IZ  HOBRAQ TRADING LIM,9,8.57,0.43,LUNCH MEETING,FOOD AND CATERING
14/07/2021,LOOKEDAFTERCHILDTEAM,STARBUCKS,4.3,4.3,0,MEETING - DRINK FOR SERVICE USER,OTHER EMPLOYEE EXPENDITURE
14/07/2021,LD-FLEXIBLERESPONSE,SUBWAY 26047 QUEENSWAY,8.98,8.98,0,SUBWAY LUNCH WITH CUSTOMER,MEALS
14/07/2021,LOOKEDAFTERCHILDTEAM,STARBUCKS,3.4,3.4,0,MEETING WITH SERVICE USER AT CAFE (SW DRINK),OTHER EMPLOYEE EXPENDITURE
14/07/2021,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,7.7,7.7,0,TRAVEL/VISITS (EDGWARE / GOLDERS GREEN),OTHER EMPLOYEE EXPENDITURE
14/07/2021,LD-FLEXIBLERESPONSE,TRAINLINE.COM,62.52,62.52,0,DAY TRIP TO BRIGHTON. TICKETS BOUGHT FOR 2 STAFF AND 1 CUSTOMER.,DAY OPPORTUNITIES
14/07/2021,STRATEGY & INTELLIGENCE,TRELLO.COM  ATLASSIAN,107.12,89.27,17.85,"SUBSCRIPTIONS FOR STRATEGY AND INTELLIGENCE TEAM
",SUBSCRIPTIONS
