Date of transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code,Merchant Category Description
17/10/2018,BI-BOROUGH CORPORATE SERVICES,WWW.INSIDEHOUSING.CO.U,176.00,176.00,.00,SUBSCRIPTIONS,2741,MISCELLANEOUS PUBLISHING AND PRINTING
17/10/2018,BI-BOROUGH CORPORATE SERVICES,POSTOFFICE SELFSERVICE,21.75,21.75,.00,POSTAGE,9402,POSTAL SERVICES-GOVERNMENT ONLY
17/10/2018,TRI-BOROUGH CHILDRENS SERVICES,TESCO STORES,14.24,14.24,.00,SUBSISTENCE EXPENSES,5411,"GROCERY STORES, SUPERMARKETS"
17/10/2018,TRI-BOROUGH CHILDRENS SERVICES,TESCO STORE 2764,9.00,9.00,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5411,"GROCERY STORES, SUPERMARKETS"
17/10/2018,TRI-BOROUGH CHILDRENS SERVICES,TESCO STORES 2764,3.00,3.00,.00,STATIONERY,5411,"GROCERY STORES, SUPERMARKETS"
17/10/2018,CITY MANAGEMENT AND COMMUNITIES,RB KEN&CHELSEA,11.13,11.13,.00,TPORT - PRKNG & CONGESTION CHGS,7523,AUTOMOBILE PARKING LOTS AND GARAGES
17/10/2018,TRI-BOROUGH CHILDRENS SERVICES,WESTMINSTER CITY COUNC,35.00,35.00,.00,INTERNAL FOSTERING,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/10/2018,TRI-BOROUGH CHILDRENS SERVICES,LUL TICKET MACHINE,25.40,25.40,.00,INTERNAL FOSTERING,4112,PASSENGER RAILWAYS
17/10/2018,TRI-BOROUGH CHILDRENS SERVICES,NISA LOCAL ELSTREE STA,10.00,10.00,.00,STAFF TRAVELLING EXPENSES,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
17/10/2018,TRI-BOROUGH CHILDRENS SERVICES,WCPC VICTORIA STAT0021,2.99,2.99,.00,SUBSISTENCE EXPENSES,5812,"EATING PLACES, RESTAURANTS"
17/10/2018,TRI-BOROUGH CHILDRENS SERVICES,LUL TICKET MACHINE,12.70,12.70,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,TRI-BOROUGH LIBRARIES AND ARCHIVES,TESCO STORES 5177,13.12,13.12,.00,CATERING,5411,"GROCERY STORES, SUPERMARKETS"
17/10/2018,CITY MANAGEMENT AND COMMUNITIES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,LUL TICKET MACHINE,10.00,10.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,TRI-BOROUGH CHILDRENS SERVICES,MARKS&SPENCER PLC SACA,5.50,5.50,.00,SUBSISTENCE EXPENSES,5411,"GROCERY STORES, SUPERMARKETS"
17/10/2018,CITY MANAGEMENT AND COMMUNITIES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,AMZN MKTP UK,3.39,3.39,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5942,BOOK STORES
17/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,AMZN MKTP UK,7.89,7.89,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5942,BOOK STORES
17/10/2018,CITY MANAGEMENT AND COMMUNITIES,AMAZON.CO.UK,37.62,31.35,6.27,"EQUIPMENT, FURNITURE AND MATERIALS",5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/10/2018,CITY MANAGEMENT AND COMMUNITIES,MAILBOXES ETC WESTMINS,44.82,44.82,.00,POSTAGE,4215,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
17/10/2018,CITY MANAGEMENT AND COMMUNITIES,AMAZON.CO.UK MT7YL0L94,15.66,13.04,2.62,TRADE WASTE AND REFUSE COLLECTION,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/10/2018,BI-BOROUGH CORPORATE SERVICES,TRAINLINE,325.63,325.63,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,CORPORATE SERVICES WCC,SELFSERVE TICKET,24.05,24.05,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,CITY MANAGEMENT AND COMMUNITIES,AUTO TOP-UP ARREARS,20.00,20.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,TRI-BOROUGH CHILDRENS SERVICES,LONDON OVERGROUND SST,15.00,15.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,LUL TICKET MACHINE,10.00,10.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,"GROWTH, PLANNING AND HOUSING",EAT,9.23,9.23,.00,HOSPITALITY,5812,"EATING PLACES, RESTAURANTS"
17/10/2018,TRI-BOROUGH LIBRARIES AND ARCHIVES,AMZN MKTP UK MT39A6OK4,44.99,37.49,7.50,"EQUIPMENT, FURNITURE AND MATERIALS",5942,BOOK STORES
17/10/2018,TRI-BOROUGH LIBRARIES AND ARCHIVES,JOHN LEWIS,45.00,37.50,7.50,ACTIVITIES AND EVENTS,5311,DEPARTMENT STORES
17/10/2018,TRI-BOROUGH LIBRARIES AND ARCHIVES,AMAZON PRIME MT87X64V4,7.99,6.66,1.33,SUBSCRIPTIONS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
16/10/2018,CHIEF OF STAFF,TFL ROAD CHARGE,46.00,46.00,.00,TPORT - PRKNG & CONGESTION CHGS,4784,"BRIDGE AND ROAD FEES, TOLLS"
17/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,40.00,40.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,40.00,40.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,40.00,40.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,40.00,40.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,40.00,40.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,TRI-BOROUGH CHILDRENS SERVICES,LUL TICKET MACHINE,12.70,12.70,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
17/10/2018,CITY MANAGEMENT AND COMMUNITIES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,TRI-BOROUGH LIBRARIES AND ARCHIVES,AMZN MKTP UK,17.99,14.99,3.00,ACTIVITIES AND EVENTS,5942,BOOK STORES
16/10/2018,"GROWTH, PLANNING AND HOUSING",LUL TICKET MACHINE,10.00,10.00,.00,CLIENT TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,"GROWTH, PLANNING AND HOUSING",LUL TICKET MACHINE,10.00,10.00,.00,CLIENT TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,"GROWTH, PLANNING AND HOUSING",WAITROSE 860,20.20,20.20,.00,CATERING,5411,"GROCERY STORES, SUPERMARKETS"
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,MCDONALDS,5.19,5.19,.00,SUBSISTENCE EXPENSES,5814,FAST FOOD RESTAURANTS
16/10/2018,"GROWTH, PLANNING AND HOUSING",WWW.PRET.COM,21.29,21.29,.00,CATERING,5812,"EATING PLACES, RESTAURANTS"
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,MCDONALDS,5.19,5.19,.00,SUBSISTENCE EXPENSES,5814,FAST FOOD RESTAURANTS
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,LUL TICKET MACHINE,5.00,5.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,KFC THORNTON HEATH,5.99,5.99,.00,SUBSISTENCE EXPENSES,5814,FAST FOOD RESTAURANTS
16/10/2018,"GROWTH, PLANNING AND HOUSING",WWW.WESTMINSTER.AC.UK,"1,079.00","1,079.00",.00,ACTIVITIES AND EVENTS,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
16/10/2018,"GROWTH, PLANNING AND HOUSING",LUL TICKET MACHINE,10.00,10.00,.00,CLIENT TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,"GROWTH, PLANNING AND HOUSING",WWW.PRET.COM,54.90,54.90,.00,CATERING,5812,"EATING PLACES, RESTAURANTS"
16/10/2018,"GROWTH, PLANNING AND HOUSING",MARKS&SPENCER PLC,30.40,30.40,.00,CATERING,5411,"GROCERY STORES, SUPERMARKETS"
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,AMZN MKTP UK,1.69,1.41,.28,"EQUIPMENT, FURNITURE AND MATERIALS",5942,BOOK STORES
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,AMZN MKTP UK,4.55,4.55,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5942,BOOK STORES
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,AMZN MKTP UK,7.47,7.47,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5942,BOOK STORES
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,AMZN MKTP UK,6.95,5.79,1.16,"EQUIPMENT, FURNITURE AND MATERIALS",5942,BOOK STORES
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,AMZN MKTP UK,7.80,7.23,.57,"EQUIPMENT, FURNITURE AND MATERIALS",5942,BOOK STORES
17/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,AMZN MKTP UK,.80,.80,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5942,BOOK STORES
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,MAILBOXES ETC VICTORIA,27.57,27.57,.00,POSTAGE,4215,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
16/10/2018,CORPORATE SERVICES WCC,TRAINLINE,40.20,40.20,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,HMCOURTS-SERVICE.G,225.00,225.00,.00,FEES,9222,FINES
19/10/2018,TRI-BOROUGH CHILDRENS SERVICES,DISCLOSURE & BARRING,13.00,13.00,.00,DBS POLICE CHECKS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,CASTELO SOLICITORS LTD,120.00,120.00,.00,FEES,8111,"ATTORNEYS, LEGAL SERVICES"
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,TESCO STORES,11.64,11.64,.00,CATERING,5411,"GROCERY STORES, SUPERMARKETS"
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,TESCO STORES,6.00,6.00,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5411,"GROCERY STORES, SUPERMARKETS"
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,CAFFE NERO 500 MAIDA V,4.80,4.80,.00,DAY OPPORTUNITIES,5814,FAST FOOD RESTAURANTS
16/10/2018,"GROWTH, PLANNING AND HOUSING",LE GOURMET,4.40,4.40,.00,HOSPITALITY,5814,FAST FOOD RESTAURANTS
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,GREGGS,4.05,4.05,.00,SUBSISTENCE EXPENSES,5812,"EATING PLACES, RESTAURANTS"
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,SUPERDRUG STORES PLC,16.62,16.62,.00,SECTION 17 OTHER,5912,"DRUG STORES, PHARMACIES"
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,BAGHDAD GATE TRADI,9.51,9.51,.00,SECTION 17 YOUNG PERSONS SUPPORT,5411,"GROCERY STORES, SUPERMARKETS"
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,TESCO STORE 3012,10.69,10.69,.00,SECTION 17 YOUNG PERSONS SUPPORT,5411,"GROCERY STORES, SUPERMARKETS"
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,ARGOS RETAIL GROUP,115.99,115.99,.00,S24 SUPPORT ALLOWANCE,5310,DISCOUNT STORES
16/10/2018,CHIEF OF STAFF,DOVERS FLOWERS,62.50,62.50,.00,MAYORAL EXPENSES,5992,FLORISTS
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,6.00,6.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,6.00,6.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,6.00,6.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,6.00,6.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,6.00,6.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,6.00,6.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,6.00,6.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,6.00,6.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,6.00,6.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,VICTORIA TIC,6.00,6.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,CHIEF OF STAFF,AFORDAWARDS.CO.UK,-278.32,-278.32,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,LONDON COUNCILS,12.00,12.00,.00,ASC TRANSFER PAYMENTS - OTHER,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,UBER TRIP TBU2F HELP.U,6.41,6.41,.00,CLIENT TRAVELLING EXPENSES,4121,LIMOUSINES AND TAXICABS
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,UBER    TRIP BZJMU,6.79,6.79,.00,CLIENT TRAVELLING EXPENSES,4121,LIMOUSINES AND TAXICABS
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,FTPE WEBTIS 1,31.10,31.10,.00,CLIENT TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,LEIGHTON BUZZ T/O,14.85,14.85,.00,CLIENT TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,WEST COAST TRAINS,22.45,22.45,.00,CLIENT TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,STARBUCKS,2.00,2.00,.00,SECTION 17 YOUNG PERSONS SUPPORT,5814,FAST FOOD RESTAURANTS
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,B&M RETAIL LTD,4.00,4.00,.00,CLIENT TRAVELLING EXPENSES,5310,DISCOUNT STORES
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,MCDONALDS,6.78,6.78,.00,SECTION 17 YOUNG PERSONS SUPPORT,5812,"EATING PLACES, RESTAURANTS"
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,GWR LON PADD TO,47.40,47.40,.00,CLIENT TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,SAINSBURYS LOC4992,3.00,3.00,.00,SUBSISTENCE EXPENSES,5411,"GROCERY STORES, SUPERMARKETS"
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,NOAMANS SANDWICH BAR,2.50,2.50,.00,SUBSISTENCE EXPENSES,5812,"EATING PLACES, RESTAURANTS"
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,DISCLOSURE & BARRING,13.00,13.00,.00,DBS POLICE CHECKS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/10/2018,CORPORATE SERVICES WCC,SE CHARING CROSS TO,152.50,152.50,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,PPC,AMAZON.CO.UK,60.00,50.00,10.00,STATIONERY,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/10/2018,"GROWTH, PLANNING AND HOUSING",THE Z HOTEL LIVERPOOL,90.00,90.00,.00,STAFF TRAVELLING EXPENSES,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,OYSTER ONLINE,10.00,10.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,CITY OF WESTMINSTER CO,300.00,300.00,.00,SECTION 17 YOUNG PERSONS SUPPORT,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,ALLPAY  ONE HOUSING GR,270.04,270.04,.00,S24 SUPPORT ALLOWANCE,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
16/10/2018,TRI-BOROUGH LIBRARIES AND ARCHIVES,AMZN MKTP UK,8.61,8.61,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5942,BOOK STORES
16/10/2018,TRI-BOROUGH LIBRARIES AND ARCHIVES,AMZN MKTP UK,7.70,7.70,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5942,BOOK STORES
16/10/2018,TRI-BOROUGH LIBRARIES AND ARCHIVES,AMZN MKTP UK,29.49,29.49,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5942,BOOK STORES
16/10/2018,TRI-BOROUGH LIBRARIES AND ARCHIVES,AMAZON.CO.UK MT5BO24L4,15.61,15.61,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,AMZN MKTP UK,12.78,12.78,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5942,BOOK STORES
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,IZ  37 WENZELS THE,5.85,5.85,.00,SUBSISTENCE EXPENSES,5812,"EATING PLACES, RESTAURANTS"
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,LUL TICKET MACHINE,12.70,12.70,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,MILETEAM LTD,24.65,24.65,.00,STAFF TRAVELLING EXPENSES,5814,FAST FOOD RESTAURANTS
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,GATWICK EXPRSS WEB,32.70,32.70,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,"GROWTH, PLANNING AND HOUSING",AMAZON.CO.UK,88.26,73.55,14.71,"CLOTHES, UNIFORM AND LAUNDRY",5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,DISCLOSURE & BARRING,13.00,13.00,.00,DBS POLICE CHECKS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,AMAZON PRIME,7.99,6.66,1.33,SUBSISTENCE EXPENSES,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,TESCO PFS  2861,13.70,13.70,.00,SUBSISTENCE EXPENSES,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
17/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,AMZ TODDEWSS,-6.51,-6.51,.00,ASSISTIVE EQUIPMENT & TECHNOLOGY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/10/2018,TRI-BOROUGH ASC AND NHS INTEGRATED COMMI,TESCO STORE 3012,2.18,2.18,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5411,"GROCERY STORES, SUPERMARKETS"
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,LUL TICKET MACHINE,60.00,60.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,LUL TICKET MACHINE,60.00,60.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,TRI-BOROUGH LIBRARIES AND ARCHIVES,AMZN MKTP UK,11.40,9.51,1.89,ACTIVITIES AND EVENTS,5942,BOOK STORES
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,COUL HOUSE HOTEL,330.00,330.00,.00,SUBSISTENCE EXPENSES,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
16/10/2018,CITY MANAGEMENT AND COMMUNITIES,COUL HOUSE HOTEL,131.50,131.50,.00,SUBSISTENCE EXPENSES,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
16/10/2018,PPC,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
16/10/2018,TRI-BOROUGH CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,29.15,29.15,.00,LAC CONTACT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/10/2018,CITY MANAGEMENT AND COMMUNITIES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
15/10/2018,CITY MANAGEMENT AND COMMUNITIES,HIGHLAND TAXIS,45.00,45.00,.00,STAFF TRAVELLING EXPENSES,4121,LIMOUSINES AND TAXICABS
15/10/2018,CITY MANAGEMENT AND COMMUNITIES,EASYJET,32.00,32.00,.00,STAFF TRAVELLING EXPENSES,3245,EASYJET
15/10/2018,CITY MANAGEMENT AND COMMUNITIES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
15/10/2018,CITY MANAGEMENT AND COMMUNITIES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
15/10/2018,CITY MANAGEMENT AND COMMUNITIES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
15/10/2018,"GROWTH, PLANNING AND HOUSING",WWW.PRET.COM,53.95,53.93,.02,CATERING,5812,"EATING PLACES, RESTAURANTS"
15/10/2018,"GROWTH, PLANNING AND HOUSING",WWW.PRET.COM,-53.95,-53.93,-.02,CATERING,5812,"EATING PLACES, RESTAURANTS"
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,TESCO STORES 6668,8.80,8.80,.00,STATIONERY,5411,"GROCERY STORES, SUPERMARKETS"
15/10/2018,BI-BOROUGH CORPORATE SERVICES,POST OFFICE COUNTER,63.45,63.45,.00,POSTAGE,9402,POSTAL SERVICES-GOVERNMENT ONLY
15/10/2018,TRI-BOROUGH LIBRARIES AND ARCHIVES,AMZN MKTP UK,4.33,3.61,.72,ACTIVITIES AND EVENTS,5942,BOOK STORES
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,MARKS&SPENCER PLC,18.60,18.60,.00,SUBSISTENCE EXPENSES,5411,"GROCERY STORES, SUPERMARKETS"
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,SE STRATFORD INT. TO,43.30,43.30,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,WM MORRISONS STORE,3.02,3.02,.00,SUBSISTENCE EXPENSES,5411,"GROCERY STORES, SUPERMARKETS"
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,LUL TICKET MACHINE,25.40,25.40,.00,LAC CONTACT,4112,PASSENGER RAILWAYS
14/10/2018,CITY MANAGEMENT AND COMMUNITIES,LUL TICKET MACHINE,9.80,9.80,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
12/10/2018,TRI-BOROUGH CHILDRENS SERVICES,MOTHERCARE DIRECT-E-CO,38.95,38.95,.00,"EQUIPMENT, FURNITURE AND MATERIALS",5311,DEPARTMENT STORES
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,CMT UK LTD TAXI FARE,13.00,13.00,.00,STAFF TRAVELLING EXPENSES,4121,LIMOUSINES AND TAXICABS
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,LUL TICKET MACHINE,12.70,12.70,.00,STAFF TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,TFL TRAVEL CH,8.00,8.00,.00,STAFF TRAVELLING EXPENSES,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,DERBY CITY CARS LTD,10.00,10.00,.00,STAFF TRAVELLING EXPENSES,4121,LIMOUSINES AND TAXICABS
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,RB KEN&CHELSEA,5.25,5.25,.00,TPORT - PRKNG & CONGESTION CHGS,7523,AUTOMOBILE PARKING LOTS AND GARAGES
15/10/2018,"GROWTH, PLANNING AND HOUSING",LUL TICKET MACHINE,30.00,30.00,.00,CLIENT TRAVELLING EXPENSES,4112,PASSENGER RAILWAYS
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,ASHRA'S,6.50,6.50,.00,STAFF TRAVELLING EXPENSES,5994,NEWS DEALERS AND NEWSSTANDS
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,DERBY CITY CARS LTD,8.00,8.00,.00,STAFF TRAVELLING EXPENSES,4121,LIMOUSINES AND TAXICABS
15/10/2018,TRI-BOROUGH CHILDRENS SERVICES,NEW SOUTHERN RAILW,6.35,6.35,.00,TPORT - PRKNG & CONGESTION CHGS,4112,PASSENGER RAILWAYS
