Posting date,Supplier number,Supplier name,Order text,Spending area,Amount
16/06/2020,1267510,Portsdown Office Ltd,Supply of furniture for 1st Fl as per qu,Projects - Corporate,179237.74
30/04/2020,1255374,Smartcomm,Install and commission AV upgrade to mee,Projects - Corporate,"54,555.00"
30/04/2020,1255374,Smartcomm,IPTV Signage Screens as per proposal (V2,Projects - Corporate,6160
30/06/2020,1245897,The Furniture Practice Ltd,For supply of 8 No. Executive Task Chair,Projects - Corporate,2901.92
06/04/2020,1245765,A N Contract Service Ltd,Seymour Leisure Centre Carry out works t,Projects - Multiple locations,40000
05/05/2020,1245765,A N Contract Service Ltd,thlone House Fire Doors Phase 2 Carry ou,Projects - Multiple locations,"20,000.00"
06/05/2020,1245765,A N Contract Service Ltd,Seymour Leisure Centre Carry out works t,Projects - Multiple locations,"30,000.00"
07/05/2020,1245765,A N Contract Service Ltd,10 Church Street - Drainage pipework rem,Projects - Multiple locations,"1,974.00"
07/05/2020,1245765,A N Contract Service Ltd,10 Church Street - Cap off existing heat,Projects - Multiple locations,3858
16/06/2020,1245765,A N Contract Service Ltd,Seymour Leisure Centre Carry out works t,Projects - Multiple locations,50000
01/06/2020,1243941,Aspect Lifts Ltd,42 Westbourne Park Road Carry out repair,Projects - Multiple locations,645.00
04/05/2020,1246288,PERSONAL PAYMENTS,Provide extra offices in jury room as pe,Projects - Multiple locations,"2,665.00"
04/05/2020,1246288,PERSONAL PAYMENTS,Asbestos survey and report as per quote,Projects - Multiple locations,"1,805.00"
04/05/2020,1246288,PERSONAL PAYMENTS,Replacement of vehicular gates at Westwa,Projects - Multiple locations,"16,799.00"
11/05/2020,1246288,PERSONAL PAYMENTS,Seymour Leisure Centre Consultancy Servi,Projects - Multiple locations,"3,500.00"
11/05/2020,1246288,PERSONAL PAYMENTS,Consultancy fees for charing cross libra,Projects - Multiple locations,"13,000.00"
21/05/2020,1246288,PERSONAL PAYMENTS,61 Harewood Avenue Coultancy & Planning,Projects - Multiple locations,2884
03/06/2020,1246288,PERSONAL PAYMENTS,Repair works and redecorations as per,Projects - Multiple locations,"1,840.00"
03/06/2020,1246288,PERSONAL PAYMENTS,Works in connection with,Projects - Multiple locations,"6,350.00"
03/06/2020,1246288,PERSONAL PAYMENTS,Remedial repair works and redecoration,Projects - Multiple locations,"7,980.00"
19/06/2020,1246308,C Steele Associates,Seymour Leisure Centre Carry out consult,Projects - Multiple locations,1000
16/06/2020,1243574,Cambridge Green Solutions Ltd,Orchardson Street -  Captia refurbishmen,Projects - Multiple locations,2145.25
30/04/2020,1247271,Heeran Construction Ltd,Various emergencyf works as per quote S2,Projects - Multiple locations,6160
30/04/2020,1247271,Heeran Construction Ltd,Roof repairs for Church St as per your q,Projects - Multiple locations,4550
30/04/2020,1247271,Heeran Construction Ltd,2  No. dormers at rear of building as pe,Projects - Multiple locations,5950
11/05/2020,1247271,Heeran Construction Ltd,Lighting and power and mechanical works,Projects - Multiple locations,"14,575.00"
11/05/2020,1247271,Heeran Construction Ltd,Additional foundation and automation wor,Projects - Multiple locations,"20,950.00"
11/05/2020,1247271,Heeran Construction Ltd,Redecorations at 317 Shirland Rd,Projects - Multiple locations,"14,955.00"
11/05/2020,1247271,Heeran Construction Ltd,Roof repairs at Queens Park Library as p,Projects - Multiple locations,9725
11/05/2020,1247271,Heeran Construction Ltd,Charing Cross library - Roof and externa,Projects - Multiple locations,42837.16
11/05/2020,1247271,Heeran Construction Ltd,Supply and install plate over floor heat,Projects - Multiple locations,9450
15/05/2020,1247271,Heeran Construction Ltd,Replace downpipe at Charing Cross Librar,Projects - Multiple locations,4650
15/05/2020,1247271,Heeran Construction Ltd,.18.2,Projects - Multiple locations,3000
15/05/2020,1247271,Heeran Construction Ltd,Extend scaffolding at Charing Cross Libr,Projects - Multiple locations,"17,420.00"
20/05/2020,1247271,Heeran Construction Ltd,East Finchley Cemetery - Remedial Works,Projects - Multiple locations,"99,872.55"
15/06/2020,1247271,Heeran Construction Ltd,Convert Kitchen to new female locker and,Projects - Multiple locations,"9,950.00"
16/06/2020,1247271,Heeran Construction Ltd,Charing Cross library - Roof and externa,Projects - Multiple locations,15854.71
17/06/2020,1247271,Heeran Construction Ltd,10 Florey Lodge,Projects - Multiple locations,"1,200.00"
23/06/2020,1247271,Heeran Construction Ltd,61 Harewood Avenue - Installation of,Projects - Multiple locations,"3,800.00"
26/06/2020,1247271,Heeran Construction Ltd,East Finchley Cemetery - Remedial Works,Projects - Multiple locations,"145,127.70"
01/04/2020,1243594,J A Cornish Ltd,Porchester Leisure Centre Carry out work,Projects - Multiple locations,8272
22/05/2020,1243594,J A Cornish Ltd,Seymour Leisure Centre Carry out works a,Projects - Multiple locations,3350
23/04/2020,1247946,MLB Fire & Security Services Ltd,42 Westbourne Park Road Supply and insta,Projects - Multiple locations,1980
04/05/2020,1247946,MLB Fire & Security Services Ltd,Athlone House Carry out rewiring of Door,Projects - Multiple locations,31249
04/05/2020,1247946,MLB Fire & Security Services Ltd,Carlton Dene Care Home Carry out Annual,Projects - Multiple locations,1560
04/05/2020,1247946,MLB Fire & Security Services Ltd,Carlton Dene Care Home Carry out Annual,Projects - Multiple locations,1560
29/05/2020,1247946,MLB Fire & Security Services Ltd,Athlone House Carry out rewiring of Door,Projects - Multiple locations,"21,874.30"
01/04/2020,1252958,MacConvilles Ltd,Athlone House Provide Consultancy Servic,Projects - Multiple locations,"2,700.00"
01/04/2020,1252958,MacConvilles Ltd,Seymour Leisure Additional fees in respe,Projects - Multiple locations,"1,180.00"
04/05/2020,1252958,MacConvilles Ltd,Seymour Leisure Additional fees in respe,Projects - Multiple locations,"2,950.00"
04/05/2020,1252958,MacConvilles Ltd,Athlone House Provide Consultancy Servic,Projects - Multiple locations,4500
21/04/2020,1252812,TSS Facilities,"Lisson Grove Offices Supply ,deliver and",Projects - Multiple locations,"11,230.10"
21/04/2020,1252812,TSS Facilities,Pullen Day Centre Carry out Boiler Repla,Projects - Multiple locations,5729.59
21/04/2020,1252812,TSS Facilities,"Lisson Grove Offices Supply ,deliver and",Projects - Multiple locations,8667.95
23/04/2020,1252812,TSS Facilities,Lisson Grove Offices Supply & install Ne,Projects - Multiple locations,667.95
04/05/2020,1252812,TSS Facilities,42 Westbourne Park Road Carry out survey,Projects - Multiple locations,"2,693.00"
04/05/2020,1252812,TSS Facilities,Pullen Day Centre Install new gas valve,Projects - Multiple locations,692
04/05/2020,1252812,TSS Facilities,Lisson Grove Offices Carry out modificat,Projects - Multiple locations,"4,617.60"
04/05/2020,1252812,TSS Facilities,"Lisson Grove Offices Supply ,deliver and",Projects - Multiple locations,8100
21/05/2020,1252812,TSS Facilities,17 Lapworth Court Costs to cover abortiv,Projects - Multiple locations,713
21/05/2020,1252812,TSS Facilities,Princess Louise Care Home Costs of exten,Projects - Multiple locations,4626
09/06/2020,1252812,TSS Facilities,Lisson Grove Carry out the replacement o,Projects - Multiple locations,24082
23/06/2020,1252812,TSS Facilities,Lisson Grove WAES Additional costs  for,Projects - Multiple locations,9126
23/06/2020,1252812,TSS Facilities,Lisson Grove WAES Carry out works to Ven,Projects - Multiple locations,9057
23/06/2020,1252812,TSS Facilities,Additional supply 7 Extract Fans /,Projects - Multiple locations,12591
01/06/2020,1261697,VPS (UK) Ltd,Portman Children Centre - shutter hire i,Projects - Multiple locations,772.5
01/06/2020,1261697,VPS (UK) Ltd,Portman Children Centre - shutter hire i,Projects - Multiple locations,570.38
01/06/2020,1261697,VPS (UK) Ltd,Portman Children Centre - shutter hire i,Projects - Multiple locations,750
01/06/2020,1261697,VPS (UK) Ltd,Portman Children Centre - shutter hire i,Projects - Multiple locations,600
01/06/2020,1261697,VPS (UK) Ltd,Portman Children Centre - shutter hire i,Projects - Multiple locations,600
01/06/2020,1261697,VPS (UK) Ltd,Portman Children Centre - shutter hire i,Projects - Multiple locations,750
01/06/2020,1261697,VPS (UK) Ltd,61 Harewood Avenue - Shutter hire - 7612,Projects - Multiple locations,520.82
01/06/2020,1261697,VPS (UK) Ltd,Portman Children Centre - shutter hire i,Projects - Multiple locations,618
01/06/2020,1261697,VPS (UK) Ltd,Portman Children Centre - shutter hire i,Projects - Multiple locations,618
01/06/2020,1261697,VPS (UK) Ltd,Portman Children Centre - shutter hire i,Projects - Multiple locations,600
01/04/2020,1257193,Leaders Plus,INV-0111,Property - Training,"2,990.00"
18/06/2020,1246216,Westminster Associates Ltd,Westminster Assoicates - Training,Property - Training,2748
14/04/2020,1243798,Central London Community,Health Visiting 20/21,0-5 Programme,287651.33
15/04/2020,1243798,Central London Community,Vitamin distribution 20/21,0-5 Programme,694
29/04/2020,1243798,Central London Community,Vitamin distribution 20/21,0-5 Programme,694.00
29/04/2020,1243798,Central London Community,Health Visiting 20/21,0-5 Programme,"287,666.66"
01/06/2020,1243798,Central London Community,Vitamin distribution 20/21,0-5 Programme,694
24/06/2020,1243798,Central London Community,Health Visiting Feb and March 19/20,0-5 Programme,"287,651.33"
11/05/2020,1243797,Central & North West London Nhs,School Health Service 20/21,CHILDREN 5-19 PH PROGRAMME,125738.08
01/06/2020,1243797,Central & North West London Nhs,School Health Service 20/21,CHILDREN 5-19 PH PROGRAMME,"125,738.08"
11/05/2020,1244534,Health Education Partnership,Healthy Schools Programme and Healthy Ea,CHILDREN 5-19 PH PROGRAMME,9404.17
17/06/2020,1244534,Health Education Partnership,Healthy Schools Programme and Healthy Ea,CHILDREN 5-19 PH PROGRAMME,9404.17
30/06/2020,1245777,Abbey Community Association Ltd,Churchill & Tachbrook Community Champion,COMMUNITIES CHAMPIONS,12000
11/05/2020,1246930,Envoy Partnership Ltd,WCC Maternity Champions Evaluation 04/05,COMMUNITIES CHAMPIONS,"9,950.00"
15/04/2020,1246965,Family Lives,Westminster Connects Wellbeing training,COMMUNITIES CHAMPIONS,1341
22/04/2020,1246965,Family Lives,Westminster Connects Wellbeing training,COMMUNITIES CHAMPIONS,"1,184.00"
22/04/2020,1248276,Paddington Development Trust,PDT Mozart Community Champions 23/03/202,COMMUNITIES CHAMPIONS,"11,250.00"
22/04/2020,1248276,Paddington Development Trust,PDT Mozart Community Champions 23/03/202,COMMUNITIES CHAMPIONS,"13,750.00"
22/04/2020,1248276,Paddington Development Trust,PDT Church Street Community Champions 23,COMMUNITIES CHAMPIONS,"11,250.00"
22/04/2020,1248276,Paddington Development Trust,PDT Westminster Maternity Champions 23/0,COMMUNITIES CHAMPIONS,"15,000.00"
22/04/2020,1248276,Paddington Development Trust,PDT Parental Employment Ambassadors (PEA,COMMUNITIES CHAMPIONS,"15,000.00"
08/06/2020,1265650,West London Doulas,On-line Ante Natal courses 04/05/20. For,COMMUNITIES CHAMPIONS,"1,360.00"
03/04/2020,1246214,Westminster Artisans Ltd,Harrow Road Community Champions 23/03/20,COMMUNITIES CHAMPIONS,"12,500.00"
07/04/2020,1249157,Thrive Tribe Ltd,One You WCC (pre-PBR amount),CvD Prevention,"287,976.00"
08/06/2020,1243798,Central London Community,Tooth Brushes and Sippy Cups,DENTAL PUBLIC HEALTH,12000
01/05/2020,1244148,Change Grow Live,Core Alcohol Service 20/21,DRUGS AND ALCOHOL MISUSE ADULTS,"90,053.50"
11/05/2020,1245006,Outside Edge Theatre Company,Edge2 - Peer Led Services 20/21,DRUGS AND ALCOHOL MISUSE ADULTS,"7,500.00"
23/04/2020,1246141,Turning Point Services Ltd,Core Drug Service Lot 1 20/21,DRUGS AND ALCOHOL MISUSE ADULTS,218535.25
22/05/2020,1246141,Turning Point Services Ltd,Core Drug Service Lot 1 20/21,DRUGS AND ALCOHOL MISUSE ADULTS,"218,535.25"
24/06/2020,1246141,Turning Point Services Ltd,Core Drug Service Lot 1 20/21,DRUGS AND ALCOHOL MISUSE ADULTS,218535.25
24/06/2020,1246141,Turning Point Services Ltd,Starting Over PH Contribution 20/21,DRUGS AND ALCOHOL MISUSE ADULTS,1346.25
30/06/2020,1245721,NHS Pension Scheme,,Intelligence and Social Determinants,"1,045.34"
20/04/2020,1244015,Bishop Creighton House Settlement,Keep Active - 20/21,OTH HEALTH IMPROV and DISEASE PR,10000
19/05/2020,1244982,Open Age,Positively Physical - 20/21,OTH HEALTH IMPROV and DISEASE PR,8375
19/05/2020,1244982,Open Age,Osteo Blast - 20/21,OTH HEALTH IMPROV and DISEASE PR,"5,000.00"
22/05/2020,1244982,Open Age,Phone Club/Teleconferencing - 20/21,OTH HEALTH IMPROV and DISEASE PR,2058.75
20/04/2020,1244758,Lisson Grove Health Centre,Alcohol in Primary Care - 19/20,PRIMARY CARE,"50,000.00"
14/04/2020,1249102,The Elgin Clinic,GP Shared Care Contract 20/21,PRIMARY CARE,642.00
13/05/2020,1249102,The Elgin Clinic,GP Shared Care Contract 20/21,PRIMARY CARE,600.00
11/06/2020,1249102,The Elgin Clinic,GP Shared Care Contract 20/21,PRIMARY CARE,600.00
30/06/2020,1245721,NHS Pension Scheme,,PUBLIC HEALTH (NON SMS),"2,101.11"
08/04/2020,1243778,Royal Borough of Kensington and Che,2019/10 - S113 Staffing Recharges,PUBLIC HEALTH (NON SMS),178344.64
24/04/2020,1257745,Russell Scott Entertainment Ltd,Staff Choir,PUBLIC HEALTH (NON SMS),3750
11/05/2020,1243797,Central & North West London Nhs,Club Drug Clinic 20/21,PUBLIC HEALTH (SMS),"12,500.00"
01/06/2020,1243797,Central & North West London Nhs,Club Drug Clinic 20/21,PUBLIC HEALTH (SMS),12500
20/04/2020,1244275,Debigno Ltd T/A Pathway Analytics,"""INWL ISHT Sexual Health Tariff setup an",PUBLIC HEALTH (SMS),1409.67
20/04/2020,1244275,Debigno Ltd T/A Pathway Analytics,Subscription to Integrated Sexual Health,PUBLIC HEALTH (SMS),583.28
14/04/2020,1246879,Druglink Ltd,Oxygen (Druglink) WCC Clients,PUBLIC HEALTH (SMS),"2,889.80"
14/04/2020,1246879,Druglink Ltd,Oxygen (Druglink) WCC Clients,PUBLIC HEALTH (SMS),"2,889.80"
29/04/2020,1246879,Druglink Ltd,Oxygen (Druglink) WCC Clients,PUBLIC HEALTH (SMS),2889.8
30/04/2020,1246879,Druglink Ltd,Oxygen (Druglink) WCC Clients,PUBLIC HEALTH (SMS),3397.16
20/05/2020,1246879,Druglink Ltd,Oxygen (Druglink) WCC Clients,PUBLIC HEALTH (SMS),"2,897.16"
24/06/2020,1246879,Druglink Ltd,Oxygen (Druglink) WCC Clients,PUBLIC HEALTH (SMS),4970
24/06/2020,1246879,Druglink Ltd,Oxygen (Druglink) WCC Clients,PUBLIC HEALTH (SMS),"2,897.16"
07/04/2020,1246938,Equinox Care (Use 3002338),West Equinox Brook Drive (Detox) 19-20,PUBLIC HEALTH (SMS),2300
07/04/2020,1246938,Equinox Care (Use 3002338),West Equinox Brook Drive (Detox) 19-20,PUBLIC HEALTH (SMS),"3,450.00"
07/04/2020,1246938,Equinox Care (Use 3002338),West Equinox Brook Drive (Detox) 19-20,PUBLIC HEALTH (SMS),3700
03/06/2020,1246938,Equinox Care (Use 3002338),West Equinox Brook Drive (Detox) 19-20,PUBLIC HEALTH (SMS),2070
03/06/2020,1246938,Equinox Care (Use 3002338),West Equinox Brook Drive (Detox) 19-20,PUBLIC HEALTH (SMS),2760
03/06/2020,1246938,Equinox Care (Use 3002338),West Equinox Brook Drive (Detox) 19-20,PUBLIC HEALTH (SMS),"2,300.00"
05/06/2020,1246938,Equinox Care (Use 3002338),West Equinox Brook Drive (Detox) 19-20,PUBLIC HEALTH (SMS),"3,680.00"
16/04/2020,1247268,Hebron Trust,Hebron,PUBLIC HEALTH (SMS),"3,515.92"
16/04/2020,1247268,Hebron Trust,Hebron,PUBLIC HEALTH (SMS),3307
16/04/2020,1247268,Hebron Trust,Hebron,PUBLIC HEALTH (SMS),3204.62
03/04/2020,1244560,Hope Worldwide,ODAAT,PUBLIC HEALTH (SMS),"3,000.00"
14/05/2020,1244560,Hope Worldwide,ODAAT,PUBLIC HEALTH (SMS),"3,000.00"
15/05/2020,1244560,Hope Worldwide,ODAAT,PUBLIC HEALTH (SMS),"3,000.00"
15/05/2020,1244560,Hope Worldwide,ODAAT,PUBLIC HEALTH (SMS),"1,680.00"
15/05/2020,1244560,Hope Worldwide,ODAAT,PUBLIC HEALTH (SMS),"1,680.00"
15/05/2020,1244560,Hope Worldwide,ODAAT,PUBLIC HEALTH (SMS),"1,680.00"
17/06/2020,1244560,Hope Worldwide,ODAAT,PUBLIC HEALTH (SMS),3000
25/06/2020,1244560,Hope Worldwide,ODAAT (WCC Clients Only),PUBLIC HEALTH (SMS),"1,680.00"
17/04/2020,1268546,Janus Resonance Factor Ltd,Janus Day Programme (WCC Clients),PUBLIC HEALTH (SMS),"1,995.00"
15/05/2020,1268546,Janus Resonance Factor Ltd,Janus Day Programme (WCC Clients),PUBLIC HEALTH (SMS),1596
04/06/2020,1268546,Janus Resonance Factor Ltd,Janus Day Programme (WCC Clients),PUBLIC HEALTH (SMS),1197
30/06/2020,1268546,Janus Resonance Factor Ltd,Janus Day Program (WCC Clients ONLY),PUBLIC HEALTH (SMS),"1,596.00"
15/04/2020,1244680,Kairos Community Trust,Kairos Community,PUBLIC HEALTH (SMS),3793.2
15/04/2020,1244680,Kairos Community Trust,Kairos Community,PUBLIC HEALTH (SMS),5022
16/04/2020,1244680,Kairos Community Trust,Kairos Community,PUBLIC HEALTH (SMS),"3,793.20"
09/06/2020,1244680,Kairos Community Trust,Kairos Community,PUBLIC HEALTH (SMS),960.00
07/04/2020,1245152,Mount Carmel,Mount Carmel,PUBLIC HEALTH (SMS),"1,948.66"
08/04/2020,1245152,Mount Carmel,Mount Carmel,PUBLIC HEALTH (SMS),2986.29
14/04/2020,1245152,Mount Carmel,Mount Carmel (WCC Clients),PUBLIC HEALTH (SMS),"2,912.67"
05/05/2020,1245152,Mount Carmel,Mount Carmel (WCC Clients),PUBLIC HEALTH (SMS),"2,818.71"
04/06/2020,1245152,Mount Carmel,Mount Carmel (WCC Clients),PUBLIC HEALTH (SMS),3286.01
29/04/2020,1245205,Phoenix House T/A Phoenix Futures,Phoenix Futures,PUBLIC HEALTH (SMS),3766.28
29/04/2020,1245205,Phoenix House T/A Phoenix Futures,Phoenix Futures,PUBLIC HEALTH (SMS),3766.28
20/05/2020,1245205,Phoenix House T/A Phoenix Futures,Phoenix Futures,PUBLIC HEALTH (SMS),1579.41
20/05/2020,1245205,Phoenix House T/A Phoenix Futures,Phoenix Futures,PUBLIC HEALTH (SMS),1579.41
07/04/2020,1251942,Recovery Hub Ipswich,Ipswich Recovery,PUBLIC HEALTH (SMS),1476.41
07/04/2020,1251942,Recovery Hub Ipswich,Ipswich Recovery,PUBLIC HEALTH (SMS),1362.84
18/06/2020,1268660,Salus Withnell Hall,Salus Withnell Hall (WCC Clients),PUBLIC HEALTH (SMS),858
15/04/2020,1245808,Streetscene Addiction Recovery,Streetscene Addiction Recovery,PUBLIC HEALTH (SMS),2934.28
21/04/2020,1245808,Streetscene Addiction Recovery,Streetscene Addiction Recovery,PUBLIC HEALTH (SMS),2807.2
12/05/2020,1245808,Streetscene Addiction Recovery,Streetscene Addiction Recovery,PUBLIC HEALTH (SMS),2918.57
20/05/2020,1245808,Streetscene Addiction Recovery,Streetscene Addiction Recovery,PUBLIC HEALTH (SMS),2807.2
21/05/2020,1245808,Streetscene Addiction Recovery,Streetscene Addiction Recovery,PUBLIC HEALTH (SMS),"2,906.20"
01/06/2020,1245808,Streetscene Addiction Recovery,Streetscene Addiction Recovery,PUBLIC HEALTH (SMS),2807.2
03/06/2020,1245808,Streetscene Addiction Recovery,Streetscene Addiction Recovery,PUBLIC HEALTH (SMS),"3,107.14"
05/06/2020,1245808,Streetscene Addiction Recovery,Streetscene Addiction Recovery,PUBLIC HEALTH (SMS),838.37
05/06/2020,1245808,Streetscene Addiction Recovery,Streetscene Addiction Recovery,PUBLIC HEALTH (SMS),2807.2
18/06/2020,1245808,Streetscene Addiction Recovery,Streetscene Addiction Recovery,PUBLIC HEALTH (SMS),2807.2
09/04/2020,1255011,The Forward Trust,Bridges,PUBLIC HEALTH (SMS),2665.12
09/04/2020,1255011,The Forward Trust,Bridges,PUBLIC HEALTH (SMS),2493.17
19/05/2020,1255011,The Forward Trust,Bridges,PUBLIC HEALTH (SMS),"2,416.34"
11/06/2020,1255011,The Forward Trust,Bridges,PUBLIC HEALTH (SMS),2435.71
22/06/2020,1245939,The Salvation Army,Gloucester House,PUBLIC HEALTH (SMS),8057.4
22/06/2020,1245939,The Salvation Army,Gloucester House,PUBLIC HEALTH (SMS),2886.24
01/04/2020,1246205,Westcliffe House Ltd,Westcliffe,PUBLIC HEALTH (SMS),870.17
05/05/2020,1246205,Westcliffe House Ltd,Westcliffe,PUBLIC HEALTH (SMS),"3,770.91"
28/05/2020,1246205,Westcliffe House Ltd,Westcliffe,PUBLIC HEALTH (SMS),"2,707.32"
22/06/2020,1246205,Westcliffe House Ltd,Westcliffe,PUBLIC HEALTH (SMS),2707.32
12/06/2020,1246208,Western Counselling Services Ltd,Western Counselling Services (WCC,PUBLIC HEALTH (SMS),"2,784.00"
15/06/2020,1248546,Professional Engineering Project,Venue Hire,PUBLIC HEALTH ADVICE,4190
30/06/2020,1245721,NHS Pension Scheme,,Public Health Commissioning,2094.14
23/06/2020,1246031,Association of Directors Of,2020/21 ADPH Cost Letters,Public Health Operations,18324
24/06/2020,1244093,Cambridge Environmental Research,Renewal AirText Services,Public Health Operations,"1,000.00"
09/04/2020,1247590,Kings College Health Centre,Q4 LARC (IUCD) 19/20,SEXUAL HEALTH CONTRACEPTION,3921.75
20/04/2020,1248964,St Johns Wood Medical Practice,LARC 19/20 2nd PO - to be used from 10.0,SEXUAL HEALTH CONTRACEPTION,"1,299.35"
15/04/2020,1243792,Barts Health NHS Trust,GUM PO 19/20 (3rd PO to use for the rema,SEXUAL HEALTH STI TEST and TREAT,4770.69
19/05/2020,1243792,Barts Health NHS Trust,GUM PO 19/20 (3rd PO to use for the rema,SEXUAL HEALTH STI TEST and TREAT,2087.7
04/06/2020,1243792,Barts Health NHS Trust,GUM/NCA 20/21,SEXUAL HEALTH STI TEST and TREAT,2087.7
30/06/2020,1243792,Barts Health NHS Trust,GUM/NCA 20/21,SEXUAL HEALTH STI TEST and TREAT,2087.7
19/05/2020,1243796,Central & North West London Mh,freedoms 19/20,SEXUAL HEALTH STI TEST and TREAT,960.41
23/04/2020,1243797,Central & North West London Nhs,GUM 19/20,SEXUAL HEALTH STI TEST and TREAT,"31,436.66"
29/04/2020,1243797,Central & North West London Nhs,GUM 19/20,SEXUAL HEALTH STI TEST and TREAT,"32,742.44"
30/06/2020,1243798,Central London Community,GUM/NCA 20/21,SEXUAL HEALTH STI TEST and TREAT,"2,290.75"
07/05/2020,1243799,Chelsea & Westminster Hospital,GUM/NCA 20/21,SEXUAL HEALTH STI TEST and TREAT,"250,651.14"
01/06/2020,1243799,Chelsea & Westminster Hospital,GUM/NCA 20/21,SEXUAL HEALTH STI TEST and TREAT,"250,651.14"
09/04/2020,1245051,City of London,E-Services Activity (2nd PO for remainde,SEXUAL HEALTH STI TEST and TREAT,"32,600.00"
09/04/2020,1245051,City of London,E-Services Activity (2nd PO for remainde,SEXUAL HEALTH STI TEST and TREAT,"31,020.25"
04/06/2020,1245051,City of London,E-Services Activity 20/21,SEXUAL HEALTH STI TEST and TREAT,"12,604.02"
04/06/2020,1245051,City of London,E-Services Management and Governance 20/,SEXUAL HEALTH STI TEST and TREAT,"25,525.56"
01/04/2020,1245733,Guys & St Thomas Nhs Foundation,GUM 19/20,SEXUAL HEALTH STI TEST and TREAT,"13,307.40"
08/06/2020,1245733,Guys & St Thomas Nhs Foundation,GUM 19/20,SEXUAL HEALTH STI TEST and TREAT,803
17/06/2020,1245733,Guys & St Thomas Nhs Foundation,GUM 19/20,SEXUAL HEALTH STI TEST and TREAT,"2,494.55"
30/06/2020,1245733,Guys & St Thomas Nhs Foundation,GUM/NCA 20/21,SEXUAL HEALTH STI TEST and TREAT,42046.36
02/04/2020,1243788,Kings College Hospital NHS,estimated PO to cover GUM 19/20,SEXUAL HEALTH STI TEST and TREAT,"1,076.11"
02/04/2020,1243788,Kings College Hospital NHS,estimated PO to cover GUM 19/20,SEXUAL HEALTH STI TEST and TREAT,1100.63
07/05/2020,1243788,Kings College Hospital NHS,estimated PO to cover GUM 19/20,SEXUAL HEALTH STI TEST and TREAT,796.67
19/05/2020,1243788,Kings College Hospital NHS,estimated PO to cover GUM 19/20,SEXUAL HEALTH STI TEST and TREAT,588.44
20/04/2020,1244758,Lisson Grove Health Centre,"LARC (coil, implants) 19/20",SEXUAL HEALTH STI TEST and TREAT,3524.55
13/05/2020,1245741,London North West Healthcare NHS,estimated PO to cover GUM 19/20,SEXUAL HEALTH STI TEST and TREAT,"2,180.00"
13/05/2020,1245741,London North West Healthcare NHS,estimated PO to cover GUM 19/20,SEXUAL HEALTH STI TEST and TREAT,808
23/04/2020,1246141,Turning Point Services Ltd,Lot 1 Community Sexual Health 20/21,SEXUAL HEALTH STI TEST and TREAT,"55,065.00"
22/05/2020,1246141,Turning Point Services Ltd,Lot 1 Community Sexual Health 20/21,SEXUAL HEALTH STI TEST and TREAT,"55,065.00"
24/06/2020,1246141,Turning Point Services Ltd,Lot 1 Community Sexual Health 20/21,SEXUAL HEALTH STI TEST and TREAT,"55,065.00"
17/06/2020,1249157,Thrive Tribe Ltd,NRT 20/21,SMOKING CESSATION SERVICES,"20,700.77"
07/04/2020,1265889,Humankind Charity,Insight WCC YPH&W 1/7/19 - 30/6/20 Y1,SUBSTANCE MISUSE YOUTH SERV,"12,410.42"
02/06/2020,1245703,London Borough Of Lambeth,London HIV Prevention Programme 20/21,Sexual Health,48284.16
25/06/2020,1246141,Turning Point Services Ltd,Starting Over service providing support,ADULT REOFFENDING,23656.5
27/04/2020,1245352,Aquaneed Ltd,DFG Works for WCC - April 2020 - March 2,DISABLED FACILITIES GRANTS,"14,072.31"
01/04/2020,1253528,Emisphere Ltd,Invoice for works at Flat 15 Leicester C,DISABLED FACILITIES GRANTS,9153
02/04/2020,1253528,Emisphere Ltd,Invoice for works at 104 Kilburn Lane Lo,DISABLED FACILITIES GRANTS,8307
22/04/2020,1253528,Emisphere Ltd,Invoice for works at 30 Chippenham Road,DISABLED FACILITIES GRANTS,8948
23/04/2020,1253528,Emisphere Ltd,Invoice for work @ 30 Chippenham Road Lo,DISABLED FACILITIES GRANTS,"7,938.40"
23/04/2020,1253528,Emisphere Ltd,Invoice for works at Flat 4 Edna House N,DISABLED FACILITIES GRANTS,7948
27/04/2020,1268449,Frederick George Mileham Ltd,DFG works for WCC April 2020 to March 20,DISABLED FACILITIES GRANTS,11758
30/04/2020,1268449,Frederick George Mileham Ltd,DFG works for WCC April 2020 to March 20,DISABLED FACILITIES GRANTS,"8,405.00"
02/06/2020,1268449,Frederick George Mileham Ltd,DFG works for WCC April 2020 to March 20,DISABLED FACILITIES GRANTS,"6,637.00"
15/06/2020,1268449,Frederick George Mileham Ltd,DFG works for WCC April 2020 to March 20,DISABLED FACILITIES GRANTS,6794
15/06/2020,1268449,Frederick George Mileham Ltd,DFG works for WCC April 2020 to March 20,DISABLED FACILITIES GRANTS,"10,374.00"
01/04/2020,1245370,Freeway Lift Services Ltd,DFG works for Westminster City Council A,DISABLED FACILITIES GRANTS,2596
14/05/2020,1245370,Freeway Lift Services Ltd,DFG Works for WCC A,DISABLED FACILITIES GRANTS,5010
14/04/2020,1247188,Garvey Bros Builders,Purchase order for WCC works for April 2,DISABLED FACILITIES GRANTS,1350
14/04/2020,1247188,Garvey Bros Builders,Purchase order for WCC works for April 2,DISABLED FACILITIES GRANTS,"8,149.00"
