Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
12214179,25/07/2018,18/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1925.35
12214179,25/07/2018,18/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,981.72
12214179,25/07/2018,18/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,832.07
12214179,25/07/2018,18/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,554.57
12214179,25/07/2018,18/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,514.67
12214179,25/07/2018,18/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,567.56
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,747.1
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,6953.19
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,898.81
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,712.5
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1161.65
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,963.8
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1757.63
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3130
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,4783.1
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,5244
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1430.54
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1504.87
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1934.09
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1708.1
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Planned (R&M -Plan),HRA City West Homes,948.51
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,532.59
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,727.18
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1334.54
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3621.24
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1032.8
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1397
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2208
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,9033.8
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3473.32
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,706.64
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3742.4
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1740.47
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2206.08
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1804.24
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3026.43
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1466.02
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,761.68
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3231.71
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,9452.56
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1530.71
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,2182.34
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,600.6
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,828.63
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1004.7
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,584.51
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,13130
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),Affordable and Private Sector Housing,3670.19
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1216.02
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,566.45
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1319.2
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1036.2
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3253.52
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2391.96
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,9978.63
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,11361.2
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,4928.42
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3327.83
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2675.83
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1684.54
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3002.54
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,557.61
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,694.24
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1681.35
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1451.73
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,538.43
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2856.82
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,848.62
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1026.39
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2035.19
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,7127.54
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,748.05
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,765.94
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,803.44
12220934,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,635.48
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1565
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1499.43
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1938.37
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1404.94
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1263.69
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,748
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1421.41
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1396.91
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1247.53
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1822.85
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1693.47
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1156.23
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1416.93
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1079.94
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1253.91
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2337.56
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1328.36
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,604.35
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1247.68
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2815.26
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1684.14
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1470.09
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1689.74
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,540.76
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1229.71
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1874.99
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1664.43
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1316.06
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1749.48
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3481.35
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1759.26
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1211.99
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1602.4
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1580.85
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2437.02
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1345.08
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1793
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1793
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1744.51
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2742.11
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1449.71
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3437.9
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1730.07
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1575.02
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,944.48
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1727.55
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1430.79
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1701.06
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1324.71
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1585.14
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1335.88
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1574.9
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1352.91
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1543.06
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1997.9
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2006.22
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1358.29
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1875.21
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1502.08
12220935,02/08/2018,20/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1410.86
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3429.09
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2320.03
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2721.78
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2052.22
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3139.58
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2280.09
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2607.96
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2602.81
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2511.41
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2711.23
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2863.36
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2188.56
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2315.06
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2520.09
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2792.69
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2079.55
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2257.54
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2245.63
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2052.22
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2288.86
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2522.98
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3793.88
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2607.96
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2213.22
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2271.49
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2342.68
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2052.22
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2168.85
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2512.42
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2312.56
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3281.41
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2188.27
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3133.23
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3706.32
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2132.56
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2378.17
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2134.3
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,4431.73
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2690.3
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2168.85
12214170,25/07/2018,20/06/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2638.27
12220936,02/08/2018,24/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,566.15
12220936,02/08/2018,24/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),Affordable and Private Sector Housing,580.71
12220936,02/08/2018,24/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,809.49
12236545,16/08/2018,26/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2402.52
12236545,16/08/2018,26/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2722.18
12236545,16/08/2018,26/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2296.33
12236545,16/08/2018,26/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2240.3
12236545,16/08/2018,26/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2635.55
12236545,16/08/2018,26/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2635.55
12236545,16/08/2018,26/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,3083.17
12220956,02/08/2018,23/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,535.5
12220956,02/08/2018,23/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,565.25
12220956,02/08/2018,23/07/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1574.9
12220956,02/08/2018,23/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1477.88
12220956,02/08/2018,23/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,851.51
12220956,02/08/2018,23/07/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,681.08
12242801,23/08/2018,01/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,236330.57
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1610.31
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,840.68
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,797.5
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,527.35
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,672.39
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1438.58
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,568.26
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1527.36
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1079.94
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,957.49
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,2121.93
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,600.51
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1456.62
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1154.56
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1688.64
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1981.32
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,808.5
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,663.44
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,522.97
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1720.97
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1499.43
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1669.4
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,1575.48
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Acquisitions,Housing Regeneration,2318.8
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1242.91
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1827.46
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1581.93
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,1527.36
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,679.3
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Contractors,HRA City West Homes,651.65
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,800.8
12242800,23/08/2018,02/08/2018,3028555,Morgan Sindall Property Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,849.86
