Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
05/02/2019,1248214,Nsl Limited,Payments to Private Contractors,Parking,"173,364.08"
06/02/2019,1248214,Nsl Limited,Hired and Contracted Services,Parking,"10,199.17"
06/02/2019,1248214,Nsl Limited,Payments to Private Contractors,Parking,"27,233.77"
05/03/2019,1248214,Nsl Limited,Payments to Private Contractors,Parking,"240,629.87"
05/03/2019,1248214,Nsl Limited,Hired and Contracted Services,Parking,"10,199.17"
05/03/2019,1248214,Nsl Limited,Payments to Private Contractors,Parking,"173,364.08"
28/03/2019,1248214,Nsl Limited,Payments to Private Contractors,Parking,"25,728.91"
28/03/2019,1248214,Nsl Limited,Hired and Contracted Services,Parking,"4,021.40"
18/02/2019,1245919,The Mansfield Group,Hired and Contracted Services,Parking,"10,652.00"
18/02/2019,1245919,The Mansfield Group,Hired and Contracted Services,Parking,"10,215.00"
27/03/2019,1245919,The Mansfield Group,Hired and Contracted Services,Parking,"10,434.75"
21/01/2019,1244045,British Parking Association,Subscriptions,Parking,"1,794.00"
20/02/2019,1244948,Norman Rourke Pryme Limited,Hired and Contracted Services,Parking,810.08
18/03/2019,1244948,Norman Rourke Pryme Limited,Hired and Contracted Services,Parking,"4,042.50"
22/03/2019,1244948,Norman Rourke Pryme Limited,Hired and Contracted Services,Parking,"6,000.00"
07/02/2019,1245244,Prederi Ltd,Hired and Contracted Services,Parking,"12,375.00"
08/02/2019,1245244,Prederi Ltd,Hired and Contracted Services,Parking,"13,000.00"
11/02/2019,1245244,Prederi Ltd,Hired and Contracted Services,Parking,"20,000.00"
27/03/2019,1245244,Prederi Ltd,Hired and Contracted Services,Parking,"9,075.00"
07/02/2019,1245320,RH Business Consultants Ltd,Hired and Contracted Services,Parking,"8,000.00"
19/03/2019,1245320,RH Business Consultants Ltd,Hired and Contracted Services,Parking,"8,750.00"
19/03/2019,1245320,RH Business Consultants Ltd,Hired and Contracted Services,Parking,"10,014.82"
07/03/2019,1246206,Westco Trading ltd,B* Slides,Parking,510
17/01/2019,1244956,Northgate Public Services,Printing,Parking,777.4
18/01/2019,1244956,Northgate Public Services,Printing,Parking,611.85
05/02/2019,1244956,Northgate Public Services,Printing,Parking,"1,016.65"
07/02/2019,1244956,Northgate Public Services,Hired and Contracted Services,Parking,"2,500.00"
17/01/2019,1243767,London Councils,Payments to Transport Operators,Parking,"21,064.00"
04/02/2019,1243767,London Councils,Payments to Transport Operators,Parking,"51,465.38"
11/02/2019,1243767,London Councils,Payments to Transport Operators,Parking,"42,504.00"
25/02/2019,1244215,Computer Imprintable Label,Printing,Parking,"9,419.00"
18/03/2019,1243759,London Borough Of Camden,Hired and Contracted Services,Parking,"12,772.84"
20/03/2019,1243759,London Borough Of Camden,Hired and Contracted Services,Parking,"14,254.98"
22/03/2019,1243759,London Borough Of Camden,Hired and Contracted Services,Parking,"13,097.41"
22/03/2019,1243759,London Borough Of Camden,Hired and Contracted Services,Parking,"11,706.68"
27/03/2019,1243759,London Borough Of Camden,Hired and Contracted Services,Parking,"28,029.85"
27/03/2019,1243759,London Borough Of Camden,Hired and Contracted Services,Parking,"41,773.12"
19/02/2019,D000000017,PARKING,Subscriptions,Parking,"1,944.00"
19/02/2019,D000000017,PARKING,Subscriptions,Parking,"3,036.00"
19/02/2019,D000000017,PARKING,Subscriptions,Parking,"4,314.00"
19/02/2019,D000000017,PARKING,Subscriptions,Parking,"1,418.00"
19/02/2019,D000000017,PARKING,Subscriptions,Parking,"2,127.00"
19/02/2019,D000000017,PARKING,Subscriptions,Parking,"2,127.00"
19/02/2019,D000000017,PARKING,Subscriptions,Parking,"18,100.00"
19/02/2019,D000000017,PARKING,Subscriptions,Parking,"1,195.00"
19/02/2019,D000000017,PARKING,Subscriptions,Parking,"30,474.00"
26/02/2019,D000000017,PARKING,Subscriptions,Parking,648
28/02/2019,D000000017,PARKING,Subscriptions,Parking,"6,322.00"
28/02/2019,D000000017,PARKING,Subscriptions,Parking,740
25/03/2019,D000000017,PARKING,Subscriptions,Parking,"2,763.00"
25/03/2019,D000000017,PARKING,Subscriptions,Parking,"1,152.00"
12/02/2019,1245293,Rayleigh Silkscreen Services,Printing,Parking,"7,875.00"
05/03/2019,1245303,Red Arrow Trading Ltd,Printing,Parking,515
09/01/2019,1248214,Nsl Limited,Hired and Contracted Services,Parking,"3,986.40"
09/01/2019,1248214,Nsl Limited,Payments to Private Contractors,Parking,"57,849.13"
15/01/2019,1248214,Nsl Limited,Payments to Private Contractors,Parking,"5,742.36"
04/02/2019,1248214,Nsl Limited,Payments to Private Contractors,Parking,"6,349.33"
06/02/2019,1248214,Nsl Limited,Hired and Contracted Services,Parking,"4,318.60"
05/03/2019,1248214,Nsl Limited,Payments to Private Contractors,Parking,"6,349.33"
05/03/2019,1248214,Nsl Limited,Hired and Contracted Services,Parking,"3,820.30"
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,927
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,927
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,927
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,927
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,927
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,927
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,927
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,"2,765.00"
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,"1,853.00"
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,926
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,926
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,926
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,926
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,926
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,926
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,926
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,"1,853.00"
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,"1,853.00"
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,"1,853.00"
15/03/2019,1246409,Wsp Uk Ltd,Childcare Management Fees,Parking,"1,335.00"
18/03/2019,1246409,Wsp Uk Ltd,B*Safety Sampling & Testing,Parking,"5,074.00"
14/02/2019,1251520,Flower Falls Ltd T/A Debra Ritterba,Hired and Contracted Services,Place Shaping,780
05/02/2019,1244282,Rockhill Mailing Services,Postage and Delivery,Place Shaping,"2,060.00"
05/02/2019,1244282,Rockhill Mailing Services,Postage and Delivery,Place Shaping,"4,998.00"
28/03/2019,1255411,St Mary le Strand Church,Hire of Accommodation and Facilities,Place Shaping,500
07/03/2019,1246206,Westco Trading ltd,B* Slides,Place Shaping,"17,125.00"
14/01/2019,1244565,Hospital Of St John & St Elizabeth,Hired and Contracted Services,"Policy, Performance and Communications","3,240.00"
25/01/2019,1248180,Neighbourcare St Johns Wood &,Hired and Contracted Services,"Policy, Performance and Communications","1,544.04"
16/03/2019,1248180,Neighbourcare St Johns Wood &,Hired and Contracted Services,"Policy, Performance and Communications","1,970.00"
06/02/2019,1252743,St John's Wood Society,Hired and Contracted Services,"Policy, Performance and Communications","1,006.35"
29/01/2019,1243875,Agilisys Ltd,Telephone - Rentals,"Policy, Performance and Communications","21,033.60"
29/01/2019,1243875,Agilisys Ltd,Telephone - Rentals,"Policy, Performance and Communications","66,666.63"
04/03/2019,1243875,Agilisys Ltd,Telephone - Rentals,"Policy, Performance and Communications","18,000.00"
28/03/2019,1243875,Agilisys Ltd,Telephone - Rentals,"Policy, Performance and Communications","18,000.00"
17/01/2019,1246942,Ericsson Ltd,Telephone - Rentals,"Policy, Performance and Communications","9,900.00"
07/03/2019,1248528,Post Office Transaction Services,Hired and Contracted Services,"Policy, Performance and Communications","6,647.84"
07/03/2019,1248528,Post Office Transaction Services,Hired and Contracted Services,"Policy, Performance and Communications","9,278.90"
07/03/2019,1248528,Post Office Transaction Services,Hired and Contracted Services,"Policy, Performance and Communications","7,490.18"
13/03/2019,1248528,Post Office Transaction Services,Hired and Contracted Services,"Policy, Performance and Communications","5,065.62"
13/03/2019,1246172,Verint Systems UK Ltd,IT Software,"Policy, Performance and Communications","10,955.34"
13/03/2019,1246172,Verint Systems UK Ltd,IT Software,"Policy, Performance and Communications","10,955.33"
22/01/2019,1243995,Beauchamp Lodge Settlement,Hired and Contracted Services,"Policy, Performance and Communications","6,135.00"
13/03/2019,1246204,Westbourne Park Family Centre,Hired and Contracted Services,"Policy, Performance and Communications","1,000.00"
29/01/2019,1246363,Central London Youth Development,Hired and Contracted Services,"Policy, Performance and Communications","3,800.00"
18/03/2019,1247220,Greenhouse Sports Ltd,Hired and Contracted Services,"Policy, Performance and Communications","3,190.00"
28/01/2019,1247953,Mosaic Community Trust,Hired and Contracted Services,"Policy, Performance and Communications","2,000.00"
20/03/2019,1247953,Mosaic Community Trust,Hired and Contracted Services,"Policy, Performance and Communications","1,000.00"
27/03/2019,1244358,Encouragement Through the Arts,Hired and Contracted Services,"Policy, Performance and Communications","2,039.77"
27/03/2019,1249074,Thamesbank Centre,Hired and Contracted Services,"Policy, Performance and Communications","4,408.00"
25/01/2019,1249129,The Pimlico Foundation,Hired and Contracted Services,"Policy, Performance and Communications",690
27/02/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","11,385.00"
27/02/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,653.75"
27/02/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","12,705.00"
27/02/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,785.00"
11/03/2019,1246206,Westco Trading ltd,B*Safety Sampling & Testing,"Policy, Performance and Communications","8,333.00"
21/02/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications","2,450.00"
13/03/2019,1254077,Element Energy Ltd,Hired and Contracted Services,"Policy, Performance and Communications","4,900.00"
04/02/2019,1246180,Victoria Business Improvment Ltd,Grant Aid and Donations,"Policy, Performance and Communications",610
27/03/2019,1243847,Acacia Learning Ltd,Training related expenditure,"Policy, Performance and Communications","3,277.50"
18/02/2019,1245221,Playne Design Ltd,B* Slides,"Policy, Performance and Communications",840
21/03/2019,1245221,Playne Design Ltd,B* Slides,"Policy, Performance and Communications","2,460.00"
08/03/2019,1248508,Pipers Projects Ltd,Other Expenses,"Policy, Performance and Communications","1,395.00"
23/01/2019,1249065,Tate Gallery,Hire of Accommodation and Facilities,"Policy, Performance and Communications","2,214.00"
21/02/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications","2,580.00"
07/03/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications","1,942.74"
29/01/2019,1252802,METADATA LTD,Training related expenditure,"Policy, Performance and Communications","1,590.00"
23/01/2019,1252421,Butler Corporate Communications and,Training related expenditure,"Policy, Performance and Communications","1,750.00"
20/02/2019,1244444,Full Point Communications Ltd,Training related expenditure,"Policy, Performance and Communications","1,950.00"
20/02/2019,1244444,Full Point Communications Ltd,Training related expenditure,"Policy, Performance and Communications","1,600.00"
12/03/2019,1247217,Gorkana Group Ltd,Subscriptions,"Policy, Performance and Communications","6,549.00"
29/01/2019,1246790,Leo Cinicolo,"Publicity, Promotions and Advertisement","Policy, Performance and Communications","1,301.00"
15/03/2019,1246790,Leo Cinicolo,"Publicity, Promotions and Advertisement","Policy, Performance and Communications","1,600.00"
04/03/2019,1245280,Quartet Books Ltd,Hired and Contracted Services,"Policy, Performance and Communications","1,375.00"
16/01/2019,1245307,Red Tulip Ltd,Hired and Contracted Services,"Policy, Performance and Communications","3,794.00"
16/01/2019,1245307,Red Tulip Ltd,Hired and Contracted Services,"Policy, Performance and Communications","3,875.00"
10/01/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications",690
11/01/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications",672
25/01/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications",517.5
28/01/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,983.00"
28/01/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,081.00"
28/01/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,918.00"
28/01/2019,1246206,Westco Trading ltd,Catering Provisions,"Policy, Performance and Communications",559.58
21/02/2019,1246206,Westco Trading ltd,Printing,"Policy, Performance and Communications",870
21/02/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","4,073.00"
27/02/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","7,719.06"
27/02/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","12,279.82"
27/02/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","6,900.00"
07/03/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications","6,050.00"
07/03/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","4,961.00"
07/03/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,172.00"
07/03/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,918.00"
31/01/2019,1245691,Greater London Authority (Levy,Hired and Contracted Services,"Policy, Performance and Communications","32,000.00"
25/03/2019,1254569,Mind Over Matter Consultancy Limite,Subscriptions,"Policy, Performance and Communications","3,595.50"
04/01/2019,1248174,Natural Event Europe Ltd,Hire of Equipment,"Policy, Performance and Communications",792.26
04/01/2019,1248174,Natural Event Europe Ltd,Hire of Equipment,"Policy, Performance and Communications","53,742.00"
22/01/2019,1245554,Security Force Management Ltd,Hired and Contracted Services,"Policy, Performance and Communications","3,660.30"
16/01/2019,1251520,Flower Falls Ltd T/A Debra Ritterba,B*Safety Sampling & Testing,"Policy, Performance and Communications",630
16/01/2019,1251520,Flower Falls Ltd T/A Debra Ritterba,Staff - Basic Pay,"Policy, Performance and Communications","2,100.00"
07/03/2019,1246790,PERSONAL PAYMENTS,B* Slides,"Policy, Performance and Communications",500
31/01/2019,1244798,Lumiere & Son,Equipment,"Policy, Performance and Communications",660
15/01/2019,1248235,On Demand PR & Marketing Ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,100.00"
15/01/2019,1248235,On Demand PR & Marketing Ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,452.00"
15/01/2019,1248235,On Demand PR & Marketing Ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,628.00"
06/02/2019,1248235,On Demand PR & Marketing Ltd,Creditors GR/IR -,"Policy, Performance and Communications","6,600.00"
11/02/2019,1244282,Rockhill Mailing Services,Postage and Delivery,"Policy, Performance and Communications","7,454.91"
11/02/2019,1244282,Rockhill Mailing Services,Postage and Delivery,"Policy, Performance and Communications","2,995.00"
21/02/2019,1244282,Rockhill Mailing Services,Postage and Delivery,"Policy, Performance and Communications","7,454.91"
21/02/2019,1244282,Rockhill Mailing Services,Postage and Delivery,"Policy, Performance and Communications","2,945.00"
28/02/2019,1244282,Rockhill Mailing Services,Postage and Delivery,"Policy, Performance and Communications",894
28/01/2019,1248961,St Johns Hyde Park,Hire of Accommodation and Facilities,"Policy, Performance and Communications",791
06/03/2019,1248961,St Johns Hyde Park,Catering Provisions,"Policy, Performance and Communications","1,035.00"
11/01/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,225.00"
11/01/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","7,724.00"
11/01/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,706.00"
14/01/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,013.00"
14/01/2019,1246206,Westco Trading ltd,B*Contract Claims/Provisions,"Policy, Performance and Communications","2,587.50"
21/01/2019,1246206,Westco Trading ltd,Research and Data Fees,"Policy, Performance and Communications","5,600.00"
21/01/2019,1246206,Westco Trading ltd,Research and Data Fees,"Policy, Performance and Communications",775
21/01/2019,1246206,Westco Trading ltd,Research and Data Fees,"Policy, Performance and Communications",675
25/01/2019,1246206,Westco Trading ltd,Hired and Contracted Services,"Policy, Performance and Communications",517.5
25/01/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications",990
28/01/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","2,288.00"
21/02/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications","1,050.00"
21/02/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","2,288.00"
27/02/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","25,875.00"
07/03/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,637.00"
07/03/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","4,670.00"
07/03/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,378.00"
07/03/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,333.00"
07/03/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","2,414.00"
07/03/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","2,063.00"
07/03/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","3,706.00"
12/02/2019,1246877,Dreamarts,Hired and Contracted Services,"Policy, Performance and Communications","21,948.00"
14/01/2019,1247591,Kings College London,Hired and Contracted Services,"Policy, Performance and Communications","2,730.83"
20/03/2019,1249081,The Assembly Line Ltd,Hired and Contracted Services,"Policy, Performance and Communications","2,125.00"
19/02/2019,1246027,Association for Project Management,Subscriptions,"Policy, Performance and Communications","1,576.00"
09/01/2019,1244101,Capital Barriers Ltd,Hired and Contracted Services,"Policy, Performance and Communications",791.25
16/03/2019,1245554,Security Force Management Ltd,Apprenticeship levy,"Policy, Performance and Communications",752.49
27/02/2019,1245627,Sports & Leisure Management Ltd,Hired and Contracted Services,"Policy, Performance and Communications",950
07/03/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications","1,540.00"
07/03/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications","4,455.00"
28/01/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,328.00"
21/02/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,328.00"
07/03/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,366.00"
08/03/2019,1246206,Westco Trading ltd,B*Miscellaneous Surveys,"Policy, Performance and Communications","19,200.00"
21/02/2019,1246915,Ellwood and Atfield Limited,Creditors GR/IR -,"Policy, Performance and Communications","4,608.00"
08/03/2019,1248235,On Demand PR & Marketing Ltd,Creditors GR/IR -,"Policy, Performance and Communications","1,950.00"
08/03/2019,1248235,On Demand PR & Marketing Ltd,Creditors GR/IR -,"Policy, Performance and Communications","5,550.00"
08/01/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","7,959.00"
08/01/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","5,630.00"
08/01/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","6,605.00"
15/03/2019,1245367,F.M Conway Ltd,Hired and Contracted Services,"Policy, Performance and Communications",622.34
16/03/2019,1245367,F.M Conway Ltd,Apprenticeship levy,"Policy, Performance and Communications",899.66
15/03/2019,1243869,Addison Lee,HTM / Other Vehicle - Hire Charges,"Policy, Performance and Communications","1,355.36"
15/03/2019,1243869,Addison Lee,HTM / Other Vehicle - Hire Charges,"Policy, Performance and Communications",728.24
15/03/2019,1243869,Addison Lee,HTM / Other Vehicle - Hire Charges,"Policy, Performance and Communications",961.52
23/01/2019,1244411,Financial Data Management Ltd,Hired and Contracted Services,"Policy, Performance and Communications","1,212.46"
30/01/2019,1244804,LY London,B* Slides,"Policy, Performance and Communications","2,600.00"
15/01/2019,1246206,Westco Trading ltd,B*Safety Sampling & Testing,"Policy, Performance and Communications","2,080.00"
21/02/2019,1246206,Westco Trading ltd,Creditors GR/IR -,"Policy, Performance and Communications","8,333.00"
08/03/2019,1246206,Westco Trading ltd,B*Safety Sampling & Testing,"Policy, Performance and Communications","1,040.00"
17/01/2019,1252809,6th East Paddington Brownie Guide U,Hired and Contracted Services,"Policy, Performance and Communications",542
25/01/2019,1248272,Paddington Arts,Hired and Contracted Services,"Policy, Performance and Communications","5,400.00"
28/02/2019,1252826,Paddington Law Centre,Hired and Contracted Services,"Policy, Performance and Communications","2,477.00"
05/02/2019,1245860,Tell It Parents Action Group,Hired and Contracted Services,"Policy, Performance and Communications",566
13/03/2019,1246204,Westbourne Park Family Centre,Hired and Contracted Services,"Policy, Performance and Communications",600
22/01/2019,1244393,Experian Ltd,Hired and Contracted Services,"Policy, Performance and Communications","23,400.00"
26/03/2019,1252669,Hometrack Data Systems Limited,Subscriptions,"Policy, Performance and Communications","8,000.00"
14/01/2019,1247591,Kings College London,Hired and Contracted Services,"Policy, Performance and Communications",822
14/01/2019,1249167,TMP (UK) Ltd,Hired and Contracted Services,"Policy, Performance and Communications","1,400.00"
07/03/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications",510.4
07/01/2019,1246610,Continental Landscapes Ltd,Payments to Private Contractors,"Policy, Performance and Communications","6,750.00"
06/03/2019,1246610,Continental Landscapes Ltd,Payments to Private Contractors,"Policy, Performance and Communications","20,768.00"
03/01/2019,1244278,Delirium Ltd T/A The Winery,Hired and Contracted Services,"Policy, Performance and Communications",500
17/01/2019,1246239,Windowflowers Ltd,Hired and Contracted Services,"Policy, Performance and Communications","6,534.00"
16/03/2019,1248180,Neighbourcare St Johns Wood &,Hired and Contracted Services,"Policy, Performance and Communications",531
24/01/2019,1245972,Alistair Turnham T/A Make,Hired and Contracted Services,"Policy, Performance and Communications",795.1
07/03/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications","5,860.00"
14/03/2019,1245777,Abbey Community Association Ltd,Hired and Contracted Services,"Policy, Performance and Communications","3,000.00"
20/03/2019,1244162,Chinese Community Centre,Hired and Contracted Services,"Policy, Performance and Communications","4,472.99"
20/02/2019,1246599,Communities For A Better World Ltd,Hired and Contracted Services,"Policy, Performance and Communications","2,976.00"
11/02/2019,1253803,Connaught Opera,Hired and Contracted Services,"Policy, Performance and Communications","2,450.00"
21/03/2019,1255003,Fitzrovia Chapel Foundation,Hired and Contracted Services,"Policy, Performance and Communications","1,200.00"
16/03/2019,1247640,Localgiving Foundation,Hired and Contracted Services,"Policy, Performance and Communications","5,337.73"
22/03/2019,1247648,London Basketball Association,Hired and Contracted Services,"Policy, Performance and Communications","5,000.00"
25/03/2019,1253996,Orion Symphony Orchestra,Hired and Contracted Services,"Policy, Performance and Communications","1,500.00"
25/01/2019,1248272,Paddington Arts,Hired and Contracted Services,"Policy, Performance and Communications","3,430.00"
06/03/2019,1248272,Paddington Arts,Hired and Contracted Services,"Policy, Performance and Communications","5,630.00"
09/01/2019,1248276,Paddington Development Trust,Hired and Contracted Services,"Policy, Performance and Communications","1,859.67"
14/03/2019,1248276,Paddington Development Trust,Hired and Contracted Services,"Policy, Performance and Communications","2,501.10"
12/02/2019,1245235,Polonia Ladies Volleyball Club,Hired and Contracted Services,"Policy, Performance and Communications","2,292.62"
15/03/2019,1245277,QPG Community Hub Ltd,Hired and Contracted Services,"Policy, Performance and Communications","6,000.00"
15/03/2019,1248614,Rising Stars Support CIC,Hired and Contracted Services,"Policy, Performance and Communications","3,480.00"
23/01/2019,1248835,Safe Haven Basketball,Hired and Contracted Services,"Policy, Performance and Communications","1,000.00"
18/02/2019,1253837,PERSONAL PAYMENTS,Hired and Contracted Services,"Policy, Performance and Communications","1,010.00"
26/03/2019,1253837,PERSONAL PAYMENTS,Hired and Contracted Services,"Policy, Performance and Communications",659
16/03/2019,1245941,The Screen Film Community,Hired and Contracted Services,"Policy, Performance and Communications","1,860.95"
16/01/2019,1252602,Westminster Bangladeshi Welfare,Hired and Contracted Services,"Policy, Performance and Communications","2,060.38"
04/03/2019,1252602,Westminster Bangladeshi Welfare,Hired and Contracted Services,"Policy, Performance and Communications","1,430.93"
22/01/2019,1252651,Westminster Warriors,Hired and Contracted Services,"Policy, Performance and Communications","4,583.20"
06/03/2019,1243963,Automotive Leasing,HTM / Other Vehicle - Hire Charges,"Policy, Performance and Communications",999
03/01/2019,1246073,Bay Media Ltd,B* Slides,"Policy, Performance and Communications","3,456.00"
03/01/2019,1246073,Bay Media Ltd,B* Slides,"Policy, Performance and Communications","3,840.00"
03/01/2019,1246073,Bay Media Ltd,B* Slides,"Policy, Performance and Communications",840
03/01/2019,1246073,Bay Media Ltd,B* Slides,"Policy, Performance and Communications","2,112.00"
03/01/2019,1246073,Bay Media Ltd,B* Slides,"Policy, Performance and Communications","3,456.00"
17/01/2019,1246073,Bay Media Ltd,B* Slides,"Policy, Performance and Communications","1,760.00"
01/02/2019,1246073,Bay Media Ltd,B* Slides,"Policy, Performance and Communications","2,880.00"
21/02/2019,1246073,Bay Media Ltd,B* Slides,"Policy, Performance and Communications","3,200.00"
04/03/2019,1246073,Bay Media Ltd,B* Slides,"Policy, Performance and Communications","2,880.00"
11/02/2019,1245367,F.M Conway Ltd,Hired and Contracted Services,"Policy, Performance and Communications","5,242.07"
14/02/2019,1246231,Wildstone Capital Ltd,Hired and Contracted Services,"Policy, Performance and Communications","35,000.00"
11/02/2019,1244023,Bnp Paribas Real Estate,Hired and Contracted Services,"Policy, Performance and Communications","3,000.00"
11/03/2019,1244248,Crossrail (Crossrail Sponsor,Hired and Contracted Services,"Policy, Performance and Communications","76,865.95"
01/02/2019,D000000016,GENERAL,Hired and Contracted Services,"Policy, Performance and Communications","539,867.15"
01/02/2019,D000000016,GENERAL,Hired and Contracted Services,"Policy, Performance and Communications","251,852.91"
23/01/2019,1247220,Greenhouse Sports Ltd,Hired and Contracted Services,"Policy, Performance and Communications","94,102.92"
23/01/2019,1249178,Transport For London,Hired and Contracted Services,"Policy, Performance and Communications","2,888,127.79"
07/03/2019,1246206,Westco Trading ltd,B* Slides,"Policy, Performance and Communications",880
27/03/2019,1243995,Beauchamp Lodge Settlement,Hired and Contracted Services,"Policy, Performance and Communications","10,225.00"
20/03/2019,1243427,Queens Park Community Council,Hired and Contracted Services,"Policy, Performance and Communications","1,800.00"
20/03/2019,1243427,Queens Park Community Council,Hired and Contracted Services,"Policy, Performance and Communications","6,000.00"
17/01/2019,1249120,The London Early Years Foundation,Hired and Contracted Services,"Policy, Performance and Communications","3,645.00"
09/01/2019,1245795,Actingworks,Hired and Contracted Services,"Policy, Performance and Communications",575.51
28/03/2019,1245795,Actingworks,Hired and Contracted Services,"Policy, Performance and Communications",828.41
16/03/2019,1248180,Neighbourcare St Johns Wood &,Hired and Contracted Services,"Policy, Performance and Communications","1,286.00"
19/03/2019,1245777,Abbey Community Association Ltd,Hired and Contracted Services,"Policy, Performance and Communications","1,000.00"
21/03/2019,1245777,Abbey Community Association Ltd,Hired and Contracted Services,"Policy, Performance and Communications","1,000.00"
