﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
28/07/2021,1245384,Nalco Ltd,Non System - Water - Rated,HRA City West Homes,"4,870.60"
12/07/2021,1248502,Pinnacle Housing,,HRA City West Homes,554.75
09/08/2021,1248502,Pinnacle Housing,,HRA City West Homes,554.75
21/09/2021,1248502,Pinnacle Housing,,HRA City West Homes,554.75
06/07/2021,1245520,Saacke Combustion Services Ltd,,HRA City West Homes,"2,337.00"
12/08/2021,1246117,Total Gas & Power Limited,Non System - Gas,HRA City West Homes,"194,191.14"
12/08/2021,1246117,Total Gas & Power Limited,Non System - Gas,HRA City West Homes,"170,986.08"
12/08/2021,1246117,Total Gas & Power Limited,Non System - Gas,HRA City West Homes,"114,967.07"
12/08/2021,1246117,Total Gas & Power Limited,Non System - Gas,HRA City West Homes,"36,359.12"
12/08/2021,1246117,Total Gas & Power Limited,Non System - Gas,HRA City West Homes,"191,989.68"
12/08/2021,1246117,Total Gas & Power Limited,Non System - Gas,HRA City West Homes,"193,035.50"
12/08/2021,1246117,Total Gas & Power Limited,Non System - Gas,HRA City West Homes,"37,176.22"
12/08/2021,1246117,Total Gas & Power Limited,Non System - Gas,HRA City West Homes,"284,297.10"
24/08/2021,1246117,Total Gas & Power Limited,Non System - Gas,HRA City West Homes,"110,752.52"
23/09/2021,1246117,Total Gas & Power Limited,Non System - Gas,HRA City West Homes,"322,763.44"
28/07/2021,1246170,Veolia Energy and Utility Services,,HRA City West Homes,"4,061.33"
28/07/2021,1246170,Veolia Energy and Utility Services,,HRA City West Homes,"4,061.33"
31/08/2021,1246170,Veolia Energy and Utility Services,,HRA City West Homes,"4,061.33"
09/08/2021,1281084,Beach Events and Solutions Ltd,B* Slides,HRA City West Homes,"2,500.00"
11/08/2021,1281084,Beach Events and Solutions Ltd,B* Slides,HRA City West Homes,"2,500.00"
13/07/2021,1246598,Communities First,Hired and Contracted Services,HRA City West Homes,945.00
16/08/2021,1246598,Communities First,Hired and Contracted Services,HRA City West Homes,"1,110.00"
13/09/2021,1246598,Communities First,Hired and Contracted Services,HRA City West Homes,"1,185.00"
01/09/2021,1281340,For Goodness Shake,B*SLA - HTLC (teaching& leadership coll,HRA City West Homes,528.50
08/07/2021,1255664,PINNACLE PSG,Cleaning services,HRA City West Homes,"1,076.25"
09/08/2021,1255664,PINNACLE PSG,Cleaning services,HRA City West Homes,"1,076.25"
06/09/2021,1255664,PINNACLE PSG,Cleaning services,HRA City West Homes,"1,076.25"
20/07/2021,1260877,Solo Managed Services Uk Ltd,Postage and Delivery,HRA City West Homes,"2,739.07"
20/07/2021,1260877,Solo Managed Services Uk Ltd,Postage and Delivery,HRA City West Homes,"2,689.34"
11/08/2021,1260877,Solo Managed Services Uk Ltd,Postage and Delivery,HRA City West Homes,"3,427.28"
25/08/2021,1282208,The Frying Squad London Ltd,B*SLA - HTLC (teaching& leadership coll,HRA City West Homes,825.00
25/08/2021,1282208,The Frying Squad London Ltd,B*SLA - HTLC (teaching& leadership coll,HRA City West Homes,825.00
06/09/2021,1246206,Westco Trading ltd,"Publicity, Promotions and Advertisement",HRA City West Homes,"2,886.45"
06/07/2021,1244033,Bowen Partnership,Service Charges - Premises,HRA City West Homes,"1,200.00"
02/08/2021,1244033,Bowen Partnership,Service Charges - Premises,HRA City West Homes,"2,350.00"
02/09/2021,1244033,Bowen Partnership,B* Public Analyst Charges -other,HRA City West Homes,"1,900.00"
13/09/2021,1245683,City Of Westminster (Rent Fund 7),Other Expenses,HRA City West Homes,"2,857.51"
21/09/2021,1245683,City Of Westminster (Rent Fund 7),Other Expenses,HRA City West Homes,800.00
16/09/2021,1244251,Crown Promotions & Removals Ltd,,HRA City West Homes,560.00
16/09/2021,1244251,Crown Promotions & Removals Ltd,,HRA City West Homes,600.00
20/07/2021,1278027,Fleetwood Architectural Aluminium L,Fixtures and Fittings,HRA City West Homes,"6,516.00"
01/07/2021,D000000016,PERSONAL PAYMENTS,,HRA City West Homes,"3,000.00"
19/07/2021,D000000016,PERSONAL PAYMENTS,Other Expenses,HRA City West Homes,"6,500.00"
19/07/2021,D000000016,PERSONAL PAYMENTS,Other Expenses,HRA City West Homes,"2,000.00"
19/07/2021,D000000016,PERSONAL PAYMENTS,Other Expenses,HRA City West Homes,"6,500.00"
16/08/2021,D000000016,PERSONAL PAYMENTS,Other Expenses,HRA City West Homes,"6,500.00"
26/08/2021,D000000016,PERSONAL PAYMENTS,,HRA City West Homes,900.00
26/08/2021,D000000016,PERSONAL PAYMENTS,Other Expenses,HRA City West Homes,"6,062.80"
13/09/2021,D000000016,PERSONAL PAYMENTS,Other Expenses,HRA City West Homes,"2,737.44"
21/09/2021,D000000016,PERSONAL PAYMENTS,Other Expenses,HRA City West Homes,"6,500.00"
21/09/2021,D000000016,PERSONAL PAYMENTS,Other Expenses,HRA City West Homes,"5,700.00"
27/09/2021,D000000016,PERSONAL PAYMENTS,,HRA City West Homes,882.43
08/07/2021,1265544,J A Steele & Son Limited,,HRA City West Homes,935.22
08/07/2021,1265544,J A Steele & Son Limited,,HRA City West Homes,738.50
24/08/2021,1265544,J A Steele & Son Limited,,HRA City West Homes,"1,499.00"
10/09/2021,1265544,J A Steele & Son Limited,,HRA City West Homes,958.00
09/08/2021,1245595,Skyguard Ltd,Health and Safety Equipment,HRA City West Homes,"1,035.60"
06/07/2021,1248247,Orchard Information Systems Ltd,Hired and Contracted Services,HRA City West Homes,"1,254.00"
03/08/2021,1248247,Orchard Information Systems Ltd,Hired and Contracted Services,HRA City West Homes,"3,795.00"
02/09/2021,1248247,Orchard Information Systems Ltd,Hired and Contracted Services,HRA City West Homes,"2,244.00"
10/09/2021,1248247,Orchard Information Systems Ltd,Hired and Contracted Services,HRA City West Homes,"1,485.00"
12/08/2021,1245325,Ricoh Uk Ltd,Postage and Delivery,HRA City West Homes,"11,399.28"
12/08/2021,1245325,Ricoh Uk Ltd,Postage and Delivery,HRA City West Homes,"2,769.71"
12/08/2021,1245325,Ricoh Uk Ltd,Postage and Delivery,HRA City West Homes,"1,622.18"
19/08/2021,1245325,Ricoh Uk Ltd,Postage and Delivery,HRA City West Homes,"8,623.96"
29/09/2021,1245325,Ricoh Uk Ltd,Postage and Delivery,HRA City West Homes,"3,744.36"
29/09/2021,1245325,Ricoh Uk Ltd,Postage and Delivery,HRA City West Homes,"4,024.56"
29/09/2021,1245325,Ricoh Uk Ltd,Postage and Delivery,HRA City West Homes,"2,527.50"
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,513.60
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,644.75
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,600.98
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,750.49
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,"1,080.44"
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,"1,069.84"
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,"1,121.75"
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,"1,039.56"
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,870.87
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,600.98
01/07/2021,1243583,Effectable Construction Services,,HRA City West Homes,847.70
01/07/2021,1243583,Effectable Construction Services,,HRA City West Homes,847.70
01/07/2021,1243583,Effectable Construction Services,,HRA City West Homes,"1,020.70"
01/07/2021,1243583,Effectable Construction Services,,HRA City West Homes,847.70
01/07/2021,1243583,Effectable Construction Services,,HRA City West Homes,980.00
01/07/2021,1243583,Effectable Construction Services,,HRA City West Homes,980.00
22/07/2021,1243583,Effectable Construction Services,,HRA City West Homes,980.00
22/07/2021,1243583,Effectable Construction Services,,HRA City West Homes,980.00
22/07/2021,1243583,Effectable Construction Services,,HRA City West Homes,"2,210.00"
17/08/2021,1243583,Effectable Construction Services,,HRA City West Homes,934.20
17/08/2021,1243583,Effectable Construction Services,,HRA City West Homes,934.20
17/08/2021,1243583,Effectable Construction Services,,HRA City West Homes,"5,199.17"
01/07/2021,1244742,Life Environmental Services Ltd,,HRA City West Homes,"2,065.00"
22/07/2021,1244742,Life Environmental Services Ltd,,HRA City West Homes,790.00
02/08/2021,1244742,Life Environmental Services Ltd,,HRA City West Homes,790.00
10/08/2021,1244742,Life Environmental Services Ltd,,HRA City West Homes,790.00
24/08/2021,1244742,Life Environmental Services Ltd,,HRA City West Homes,"1,975.00"
24/08/2021,1244742,Life Environmental Services Ltd,,HRA City West Homes,790.00
24/08/2021,1244742,Life Environmental Services Ltd,,HRA City West Homes,"4,740.00"
13/09/2021,1244742,Life Environmental Services Ltd,,HRA City West Homes,790.00
13/09/2021,1244742,Life Environmental Services Ltd,,HRA City West Homes,525.00
13/09/2021,1244742,Life Environmental Services Ltd,,HRA City West Homes,"1,050.00"
21/09/2021,1244742,Life Environmental Services Ltd,,HRA City West Homes,"1,580.00"
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,504.90
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,076.55"
08/09/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,850.10
01/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,549.75
01/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,192.50"
01/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,430.00"
01/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,950.00"
01/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,607.00
01/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,016.00"
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,063.87"
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,023.75"
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,593.00
10/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,875.70
10/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,595.56
10/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,042.50"
10/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,957.50
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,661.00
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,661.00
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,627.73
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,350.00"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,551.55
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,379.00"
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,759.00
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,023.75"
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,628.60
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,635.30
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,839.50
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,508.00
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,592.50
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,522.00
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,530.46
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,777.50
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,798.84
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,547.30
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,712.00
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,762.25
01/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,410.00"
01/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,933.80
01/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,702.00
01/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,773.20
01/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,295.99"
01/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,052.32"
01/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,296.01"
01/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,417.85"
01/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,832.10"
01/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"6,171.64"
01/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,295.99"
01/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,295.99"
01/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,783.37"
01/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,539.69"
01/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,295.99"
01/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,029.12"
01/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,939.25
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,268.13"
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,830.55
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,875.19
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,750.16
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,839.47
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,553.69
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,509.04
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,643.00
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,928.78
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,678.72
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,911.34"
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,678.72
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,589.41
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,179.05"
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,697.01"
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,500.55"
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,919.84
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,839.47
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,964.49
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,071.67"
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,205.84"
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,027.01"
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,888.00
07/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"4,953.26"
07/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,076.70"
07/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"3,475.80"
07/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,295.99"
07/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"3,475.80"
07/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"5,518.35"
07/07/2021,1245372,GEM Environmental Building,,HRA City West Homes,510.50
19/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,476.70"
19/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,864.82"
19/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,059.77"
19/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,955.61"
19/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,052.32"
19/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,832.10"
19/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,087.39"
19/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,087.54"
19/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"3,170.38"
19/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,365.19"
19/07/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,782.12"
10/08/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,754.35"
10/08/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,087.54"
10/08/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,014.28"
10/08/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,782.12"
10/08/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,782.12"
10/08/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"7,309.76"
10/08/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,312.01"
10/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,005.00"
17/08/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,539.68"
17/08/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,295.99"
17/08/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,476.70"
17/08/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,032.01"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,839.47
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,750.16
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,179.05"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,911.34"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,875.19
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,589.41
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,697.01"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,509.04
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,928.78
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,919.84
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,830.55
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,071.67"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,027.01"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,205.84"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,678.72
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,678.72
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,500.55"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,839.47
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,964.49
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,268.13"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,643.00
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,553.69
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,980.50"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,005.00"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,354.00"
17/08/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,719.58"
17/08/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,719.58"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,697.01"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,678.72
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,500.55"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,919.84
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,911.34"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,875.19
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,964.49
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,553.69
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,509.04
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,027.01"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,071.67"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,205.84"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,268.13"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,928.78
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,643.00
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,830.55
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,179.05"
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,750.16
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,839.47
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,589.41
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,839.47
17/08/2021,1245372,GEM Environmental Building,,HRA City West Homes,678.72
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,654.98
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,757.58
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,757.58
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,757.58
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,889.07
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,987.49"
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,894.08
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,075.00"
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,955.50
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,870.00
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,678.20
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,566.96
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,566.96
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,045.00"
08/09/2021,1245372,GEM Environmental Building,,HRA City West Homes,704.90
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,156.97"
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,183.77"
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,156.97"
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,960.70"
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,424.88"
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,424.88"
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,014.28"
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,692.79"
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,424.88"
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,692.79"
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,439.71"
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,014.28"
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"2,014.28"
08/09/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,"1,558.84"
14/09/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,276.00"
10/08/2021,1244895,Multisteele Ltd,,HRA City West Homes,"1,260.00"
05/07/2021,1248223,Oakray Limited,,HRA City West Homes,"1,200.00"
05/07/2021,1248223,Oakray Limited,,HRA City West Homes,"1,200.00"
05/07/2021,1248223,Oakray Limited,,HRA City West Homes,"1,200.00"
05/07/2021,1248223,Oakray Limited,,HRA City West Homes,"1,200.00"
05/07/2021,1248223,Oakray Limited,,HRA City West Homes,"1,200.00"
05/07/2021,1248223,Oakray Limited,,HRA City West Homes,692.18
13/07/2021,1248223,Oakray Limited,,HRA City West Homes,692.18
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,"1,965.07"
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,550.66
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,568.36
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,"1,005.27"
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,714.10
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,633.20
24/08/2021,1248223,Oakray Limited,,HRA City West Homes,692.18
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,644.00
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,680.00
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,568.30
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,759.20
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,796.00
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,644.00
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,585.00
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,857.00
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,644.00
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,644.00
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,614.22
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,615.44
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,496.39"
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,538.23
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,567.56"
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,905.23
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,503.53
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,783.78
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,976.40
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,783.78
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,555.58
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,712.61
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,576.16
10/08/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,783.78
08/09/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,878.30
08/09/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,905.23
08/09/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,642.52"
08/09/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,537.20"
08/09/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,862.08"
05/07/2021,1248223,Oakray Limited,,HRA City West Homes,636.08
05/07/2021,1248223,Oakray Limited,,HRA City West Homes,544.68
05/07/2021,1248223,Oakray Limited,,HRA City West Homes,670.91
05/07/2021,1248223,Oakray Limited,,HRA City West Homes,553.36
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,662.41
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,967.04
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,"1,982.40"
21/09/2021,1248223,Oakray Limited,,HRA City West Homes,582.35
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,539.18
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,991.45
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,900.00
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,900.00
23/08/2021,1248223,Oakray Limited,,HRA City West Homes,900.00
