Posting date,Supplier number,Supplier name,Order text,Spending area,Amount
19/08/2020,1245367,F.M Conway Ltd,Minor Works 2020/21 budget,A - MINOR WORKS,1589.5
20/08/2020,1245367,F.M Conway Ltd,A - MINOR WORKS,A - MINOR WORKS,2156
03/09/2020,1245367,F.M Conway Ltd,Minor Works 2020/21 budget,A - MINOR WORKS,"3,303.00"
03/09/2020,1245367,F.M Conway Ltd,Minor Works 2020/21 budget,A - MINOR WORKS,4563
10/07/2020,1245367,F.M Conway Ltd,STREET FURNITURE - Reactive Maint,A - STREET FURNITURE,"1,710.09"
10/07/2020,1245367,F.M Conway Ltd,new PO as old one (9003977991) had insuf,A - STREET FURNITURE,"29,604.80"
03/09/2020,1245367,F.M Conway Ltd,STREET FURNITURE - Reactive Maint,A - STREET FURNITURE,12925.64
10/07/2020,1245367,F.M Conway Ltd,TRAFFIC SIGNS and BOLLARDS,A - TRAFFIC SIGNS and BOLLARDS,3525.02
03/09/2020,1245367,F.M Conway Ltd,TRAFFIC SIGNS and BOLLARDS,A - TRAFFIC SIGNS and BOLLARDS,1231.74
24/07/2020,1249177,Transport For London,Traffic control maintenance cost 2020/21,A - TfL Precepts,115938.49
16/07/2020,1247224,Gristwood & Toms,Highways tree maintenance June 2020 -,Arboriculture,25492.97
28/08/2020,1247224,Gristwood & Toms,Highways tree maintenance July 2020 -,Arboriculture,17599.9
23/09/2020,1247224,Gristwood & Toms,Highways tree maintenance August 2020,Arboriculture,16018.26
09/07/2020,1247559,Johnson Austin Partnership LLP,3A Pindock Mews,Arboriculture,729.51
17/09/2020,1243761,London Borough Of Camden (Use,LTOA annual subsription,Arboriculture,966
19/08/2020,1245325,Ricoh Uk Ltd,Mailsmart,Arboriculture,729.51
23/07/2020,1249337,PERSONAL PAYMENTS,LoTAG Administrator 2020/21,B - ADHOC SERVICE BRIEFS,"2,730.00"
24/08/2020,1249337,PERSONAL PAYMENTS,LoTAG Administrator 2020/21,B - ADHOC SERVICE BRIEFS,"2,730.00"
22/09/2020,1249337,PERSONAL PAYMENTS,LoTAG Administrator 2020/21,B - ADHOC SERVICE BRIEFS,"2,730.00"
10/09/2020,1245367,F.M Conway Ltd,Lighting - ASBs 2020/21,B - ADHOC SERVICE BRIEFS,"6,015.99"
06/07/2020,1246273,British Gas Services Ltd,Gas Street Light Maint Jan-March 2020,B - GAS STREET LIGHTING,"11,702.77"
10/07/2020,1245367,F.M Conway Ltd,Lighting - Illuminated Bollards Mtce,B - ILLUMINATED BOLLARDS,779.88
18/08/2020,1245367,F.M Conway Ltd,Lighting - Illuminated Bollards Mtce,B - ILLUMINATED BOLLARDS,1582.65
10/09/2020,1245367,F.M Conway Ltd,Lighting - Illuminated Bollards Mtce,B - ILLUMINATED BOLLARDS,2359.07
18/08/2020,1245367,F.M Conway Ltd,Lighting - Illuminated Signs Maintenance,B - ILLUMINATED TRAFFIC SIGNS,3107.23
22/09/2020,1245367,F.M Conway Ltd,Lighting - Illuminated Signs Maintenance,B - ILLUMINATED TRAFFIC SIGNS,2983.16
01/07/2020,1245367,F.M Conway Ltd,Lighting - Reactive Street Lighting,B - STREET LIGHTING EQUIPMENT,59356.25
10/07/2020,1245367,F.M Conway Ltd,Lighting - Reactive Street Lighting,B - STREET LIGHTING EQUIPMENT,94417.55
20/08/2020,1245367,F.M Conway Ltd,Lighting - Reactive Street Lighting,B - STREET LIGHTING EQUIPMENT,111925.58
24/08/2020,1245367,F.M Conway Ltd,B - Street Lighting - In addition to 900,B - STREET LIGHTING EQUIPMENT,5524.59
07/09/2020,1245367,F.M Conway Ltd,B - Street Lighting - In addition to 900,B - STREET LIGHTING EQUIPMENT,59476.92
09/09/2020,1245367,F.M Conway Ltd,Lighting - Reactive Street Lighting,B - STREET LIGHTING EQUIPMENT,47167.6
01/07/2020,1245367,F.M Conway Ltd,Advice and Approvals Bridges and Structu,C - ADVICE and APPROVALS,18739.44
01/07/2020,1245367,F.M Conway Ltd,Advice and Approvals Bridges and Structu,C - ADVICE and APPROVALS,657.19
05/08/2020,1245367,F.M Conway Ltd,Advice and Approvals Bridges and Structu,C - ADVICE and APPROVALS,14085.2
05/08/2020,1245367,F.M Conway Ltd,Advice and Approvals Bridges and Structu,C - ADVICE and APPROVALS,11128.43
10/09/2020,1245367,F.M Conway Ltd,Advice and Approvals Bridges and Structu,C - ADVICE and APPROVALS,"30,184.97"
10/09/2020,1245367,F.M Conway Ltd,Advice and Approvals Bridges and Structu,C - ADVICE and APPROVALS,16596.04
01/07/2020,1245367,F.M Conway Ltd,Bridges General Bridge and structures wo,C - BRIDGES GENERAL,10799.19
14/07/2020,1245367,F.M Conway Ltd,Bridges General Bridge and structures wo,C - BRIDGES GENERAL,10236.96
21/09/2020,1245367,F.M Conway Ltd,Bridges General Bridge and structures wo,C - BRIDGES GENERAL,9754.43
21/09/2020,1245367,F.M Conway Ltd,Bridges General Bridge and structures wo,C - BRIDGES GENERAL,1836.26
05/08/2020,1244768,LoBEG (London Bridge Engineering,LoBEG Membership Fee,C - BRIDGES GENERAL,"1,404.00"
01/07/2020,1245367,F.M Conway Ltd,Northumberland Ave Pipe Subway,C - BRIDGES RECHARGEABLE,"7,140.00"
13/07/2020,1245367,F.M Conway Ltd,Ebury Bridge Regeneration Trial Pits,C - BRIDGES RECHARGEABLE,63139.48
27/07/2020,1245367,F.M Conway Ltd,Phase 2 Repairs Northumberland Avenue,C - BRIDGES RECHARGEABLE,"25,769.00"
05/08/2020,1245367,F.M Conway Ltd,Phase 2 Repairs Northumberland Avenue,C - BRIDGES RECHARGEABLE,"17,200.00"
05/08/2020,1245367,F.M Conway Ltd,Northumberland Ave Pipe Subway,C - BRIDGES RECHARGEABLE,"6,930.00"
26/08/2020,1245367,F.M Conway Ltd,Phase 2 Repairs Northumberland Avenue,C - BRIDGES RECHARGEABLE,51600
14/07/2020,1245367,F.M Conway Ltd,Bridges Service Management Bridges and s,C - BRIDGES SERVICE MANAGEMENT,13308.43
26/08/2020,1245367,F.M Conway Ltd,Bridges Service Management Bridges and s,C - BRIDGES SERVICE MANAGEMENT,"12,898.59"
21/09/2020,1245367,F.M Conway Ltd,Bridges Service Management Bridges and s,C - BRIDGES SERVICE MANAGEMENT,12898.59
14/07/2020,1245367,F.M Conway Ltd,Golden Jubilee Bridges - bridges and str,C - GOLDEN JUBILEE BRIDGES,"20,735.66"
04/08/2020,1245367,F.M Conway Ltd,Golden Jubilee Bridges - bridges and str,C - GOLDEN JUBILEE BRIDGES,"31,457.51"
26/08/2020,1245367,F.M Conway Ltd,Golden Jubilee Bridges - bridges and str,C - GOLDEN JUBILEE BRIDGES,22875.31
10/09/2020,1245367,F.M Conway Ltd,Golden Jubilee Bridges - bridges and str,C - GOLDEN JUBILEE BRIDGES,"13,622.03"
10/09/2020,1245367,F.M Conway Ltd,Golden Jubilee Bridges - bridges and str,C - GOLDEN JUBILEE BRIDGES,20354.63
21/09/2020,1245367,F.M Conway Ltd,Golden Jubilee Bridges - bridges and str,C - GOLDEN JUBILEE BRIDGES,21126.23
10/09/2020,1245873,Tfl Surface Transport,City of Westminster GJFB Charges,C - GOLDEN JUBILEE BRIDGES,1323
27/07/2020,1245367,F.M Conway Ltd,LLFA bridges and structures works,C - LEAD LOCAL FLOOD AUTHORITY (LLFA),4121
14/07/2020,1245367,F.M Conway Ltd,Marble Arch Fountain Maintenance bridges,C - Marble Arch Fountain Maintenance,13434.02
26/08/2020,1245367,F.M Conway Ltd,Marble Arch Fountain Maintenance bridges,C - Marble Arch Fountain Maintenance,13686.14
21/09/2020,1245367,F.M Conway Ltd,Marble Arch Fountain Maintenance bridges,C - Marble Arch Fountain Maintenance,13686.14
01/07/2020,1245367,F.M Conway Ltd,Pedestrian Subways bridges and structure,C - PEDESTRIAN SUBWAYS,13361
14/07/2020,1245367,F.M Conway Ltd,Pedestrian Subways bridges and structure,C - PEDESTRIAN SUBWAYS,13714.76
26/08/2020,1245367,F.M Conway Ltd,Pedestrian Subways bridges and structure,C - PEDESTRIAN SUBWAYS,"10,139.04"
10/09/2020,1245367,F.M Conway Ltd,Pedestrian Subways bridges and structure,C - PEDESTRIAN SUBWAYS,"3,843.96"
21/09/2020,1245367,F.M Conway Ltd,Pedestrian Subways bridges and structure,C - PEDESTRIAN SUBWAYS,"10,024.12"
14/07/2020,1245367,F.M Conway Ltd,Pipe Subways bridges and structures work,C - PIPE SUBWAYS,"18,793.26"
27/07/2020,1245367,F.M Conway Ltd,Pipe Subways bridges and structures work,C - PIPE SUBWAYS,8505.3
05/08/2020,1245367,F.M Conway Ltd,Pipe Subways bridges and structures work,C - PIPE SUBWAYS,"2,963.94"
10/09/2020,1245367,F.M Conway Ltd,Pipe Subways bridges and structures work,C - PIPE SUBWAYS,"15,324.17"
14/07/2020,1245367,F.M Conway Ltd,Road Underpasses bridges and structures,C - ROAD UNDERPASSES,"27,946.53"
26/08/2020,1245367,F.M Conway Ltd,Road Underpasses bridges and structures,C - ROAD UNDERPASSES,29554.3
21/09/2020,1245367,F.M Conway Ltd,Road Underpasses bridges and structures,C - ROAD UNDERPASSES,"26,782.10"
01/07/2020,1245367,F.M Conway Ltd,Statues and Monuments bridges and struct,C - STATUES AND MONUMENTS,"12,500.00"
14/07/2020,1245367,F.M Conway Ltd,Statues and Monuments bridges and struct,C - STATUES AND MONUMENTS,8446.94
05/08/2020,1245367,F.M Conway Ltd,Statues and Monuments bridges and struct,C - STATUES AND MONUMENTS,9363
26/08/2020,1245367,F.M Conway Ltd,Statues and Monuments bridges and struct,C - STATUES AND MONUMENTS,8605.46
27/07/2020,1245224,Plexus Law Ltd,Legal advice for Vault Strategy,C - VAULTS,1425
21/09/2020,1245367,F.M Conway Ltd,Victoria Embankment Works - bridges and,C - VICTORIA EMBANKMENT WORKS,690.98
08/07/2020,1244948,Norman Rourke Pryme Limited,Contract F Fees ASB 2020-21,F - Ad Hoc Compliance Audit,"3,999.00"
19/08/2020,1244948,Norman Rourke Pryme Limited,Contract F Fees ASB 2020-21,F - Ad Hoc Compliance Audit,2039.4
16/09/2020,1244948,Norman Rourke Pryme Limited,Contract F Fees ASB 2020-21,F - Ad Hoc Compliance Audit,"2,251.84"
17/07/2020,1244948,Norman Rourke Pryme Limited,Contract F - PPM Service,F-GeneralAuditPlanning&ComplianceAuditin,11097.1
17/07/2020,1244948,Norman Rourke Pryme Limited,Contract F - DSB Service,F-GeneralAuditPlanning&ComplianceAuditin,"13,516.57"
14/08/2020,1244948,Norman Rourke Pryme Limited,Contract F - PPM Service,F-GeneralAuditPlanning&ComplianceAuditin,11097.1
14/08/2020,1244948,Norman Rourke Pryme Limited,Contract F - DSB Service,F-GeneralAuditPlanning&ComplianceAuditin,13516.57
03/09/2020,1244948,Norman Rourke Pryme Limited,Contract F - PPM Service,F-GeneralAuditPlanning&ComplianceAuditin,"11,097.10"
03/09/2020,1244948,Norman Rourke Pryme Limited,Contract F - DSB Service,F-GeneralAuditPlanning&ComplianceAuditin,13516.57
23/07/2020,1245297,Reach Publishing Services Ltd,Public Press Notice Annual (Trinity Mirr,Head of Road Management,536
30/07/2020,1245297,Reach Publishing Services Ltd,Public Press Notice Annual (Trinity Mirr,Head of Road Management,546.72
26/08/2020,1245367,F.M Conway Ltd,RJO's 2020-2021,Highways RJO,26608.93
26/08/2020,1245367,F.M Conway Ltd,RJO's 2020-2021,Highways RJO,28363.81
04/09/2020,1245367,F.M Conway Ltd,RJO's 2020-2021,Highways RJO,10335.3
04/09/2020,1245367,F.M Conway Ltd,RJO's 2020-2021,Highways RJO,"71,767.16"
04/09/2020,1245367,F.M Conway Ltd,RJO's 2020-2021,Highways RJO,16338.62
21/09/2020,1246182,Victoria Solutions Limited (t/a,Annual Invoice,Operational Coordination,"4,712.00"
16/07/2020,1247224,Gristwood & Toms,Parks tree maintenance June 2020,Parks Tress Maintenance,"15,470.00"
28/08/2020,1247224,Gristwood & Toms,Parks tree maintenance July 2020,Parks Tress Maintenance,20450
23/09/2020,1247224,Gristwood & Toms,Parks tree maintenance August 2020,Parks Tress Maintenance,13850
01/07/2020,1247591,Kings College London,Data Collection at Buckingham Palace Roa,Regulatory Support Team 1,843
02/07/2020,1247591,Kings College London,Data collection and dissemination servic,Regulatory Support Team 1,3144
29/09/2020,1257381,N.E.Surrey College of Technology,Food Premises Inspection: Higher,Regulatory Support Team 1,"2,100.00"
16/09/2020,1245519,S.A.M.E Academy Ltd,"FAO Wale Yusuf, SAME Academy Workshops",Road Safety,"50,000.00"
22/07/2020,1243915,Applications Ltd,"Janet Simpson - Staff Costs, 2020/2021",Salaries Highways and Public Realm,"6,750.00"
25/08/2020,1243915,Applications Ltd,"Janet Simpson - Staff Costs, 2020/2021",Salaries Highways and Public Realm,"7,650.00"
08/07/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Toby Bowden) Re-,Salaries Highways and Public Realm,"8,527.37"
08/07/2020,1244948,Norman Rourke Pryme Limited,Jamie Orme Service Management duties Apr,Salaries Highways and Public Realm,"3,938.31"
08/07/2020,1244948,Norman Rourke Pryme Limited,Westminster Contract Re-Let Works Kevin,Salaries Highways and Public Realm,5672.93
08/07/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Andy Foster) Rec,Salaries Highways and Public Realm,"16,770.16"
08/07/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Anju Banga) Re-c,Salaries Highways and Public Realm,"8,978.20"
08/07/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Hayden Tuck) Re-,Salaries Highways and Public Realm,9629.02
08/07/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Chris Bowers) Re,Salaries Highways and Public Realm,"11,814.14"
08/07/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Anthony Sabato),Salaries Highways and Public Realm,"7,970.76"
08/07/2020,1244948,Norman Rourke Pryme Limited,Dimitra Kosmidou Service Management duti,Salaries Highways and Public Realm,"5,000.21"
08/07/2020,1244948,Norman Rourke Pryme Limited,Isaac Webb Service Management duties Apr,Salaries Highways and Public Realm,"5,483.72"
08/07/2020,1244948,Norman Rourke Pryme Limited,HVM - Nancy Gunning Service Management d,Salaries Highways and Public Realm,"3,021.71"
07/08/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Toby Bowden) Re-,Salaries Highways and Public Realm,"6,673.59"
07/08/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Anthony Sabato),Salaries Highways and Public Realm,6474.65
07/08/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Chris Bowers) Re,Salaries Highways and Public Realm,8162.49
07/08/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Hayden Tuck) Re-,Salaries Highways and Public Realm,7632.33
17/08/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Anju Banga) Re-c,Salaries Highways and Public Realm,"7,958.50"
17/08/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Andy Foster) Rec,Salaries Highways and Public Realm,14483.32
17/08/2020,1244948,Norman Rourke Pryme Limited,Dimitra Kosmidou Service Management duti,Salaries Highways and Public Realm,5467.86
17/08/2020,1244948,Norman Rourke Pryme Limited,Isaac Webb Service Management duties Apr,Salaries Highways and Public Realm,5134.76
17/08/2020,1244948,Norman Rourke Pryme Limited,HVM - Nancy Gunning Service Management d,Salaries Highways and Public Realm,6043.42
17/08/2020,1244948,Norman Rourke Pryme Limited,Jamie Orme Service Management duties Apr,Salaries Highways and Public Realm,4486.68
17/08/2020,1244948,Norman Rourke Pryme Limited,Westminster Contract Re-Let Works Kevin,Salaries Highways and Public Realm,"7,624.07"
03/09/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Andy Foster) Rec,Salaries Highways and Public Realm,11434.2
04/09/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Toby Bowden) Re-,Salaries Highways and Public Realm,"9,138.96"
04/09/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Anthony Sabato),Salaries Highways and Public Realm,8093.3
04/09/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Hayden Tuck) Re-,Salaries Highways and Public Realm,"9,540.41"
04/09/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Chris Bowers) Re,Salaries Highways and Public Realm,8215.18
04/09/2020,1244948,Norman Rourke Pryme Limited,Temporary Agency Staff (Anju Banga) Re-c,Salaries Highways and Public Realm,"8,162.00"
09/09/2020,1244948,Norman Rourke Pryme Limited,Westminster Contract Re-Let Works Kevin,Salaries Highways and Public Realm,"5,540.94"
09/09/2020,1244948,Norman Rourke Pryme Limited,HVM - Nancy Gunning Service Management d,Salaries Highways and Public Realm,"4,316.73"
09/09/2020,1244948,Norman Rourke Pryme Limited,Isaac Webb Service Management duties Apr,Salaries Highways and Public Realm,"3,290.23"
09/09/2020,1244948,Norman Rourke Pryme Limited,Jamie Orme Service Management duties Apr,Salaries Highways and Public Realm,"3,888.46"
01/07/2020,1248214,Nsl Limited,CR295 Highways Enquiries 2020/21,Salaries Highways and Public Realm,1910.17
04/08/2020,1248214,Nsl Limited,CR295 Highways Enquiries 2020/21,Salaries Highways and Public Realm,1910.17
07/09/2020,1248214,Nsl Limited,CR295 Highways Enquiries 2020/21,Salaries Highways and Public Realm,"1,910.17"
13/07/2020,1246409,Wsp Uk Ltd,Contract E - Mohannad Tadros Secondment,Salaries Highways and Public Realm,"11,550.00"
13/07/2020,1246409,Wsp Uk Ltd,Contract E Maria Davies Secondment April,Salaries Highways and Public Realm,"12,790.50"
14/07/2020,1246409,Wsp Uk Ltd,Contract E. Michelle Lucas-Jones Secondm,Salaries Highways and Public Realm,13650
11/08/2020,1246409,Wsp Uk Ltd,Contract E - Mohannad Tadros Secondment,Salaries Highways and Public Realm,"11,550.00"
11/08/2020,1246409,Wsp Uk Ltd,Contract E. Michelle Lucas-Jones Secondm,Salaries Highways and Public Realm,14332.5
11/08/2020,1246409,Wsp Uk Ltd,Contract E Maria Davies Secondment April,Salaries Highways and Public Realm,13430.03
09/09/2020,1246409,Wsp Uk Ltd,Contract E - Mohannad Tadros Secondment,Salaries Highways and Public Realm,"9,625.00"
09/09/2020,1246409,Wsp Uk Ltd,Contract E - Mohannad Tadros Secondment,Salaries Highways and Public Realm,875.00
09/09/2020,1246409,Wsp Uk Ltd,Contract E. Michelle Lucas-Jones Secondm,Salaries Highways and Public Realm,6142.5
09/09/2020,1246409,Wsp Uk Ltd,Contract E Maria Davies Secondment April,Salaries Highways and Public Realm,5755.73
03/07/2020,1245367,F.M Conway Ltd,ARK Paddington Sch Street - Full Impleme,School Travel Plans,"1,053.00"
03/07/2020,1245367,F.M Conway Ltd,CoW College Cycle Parking Installation,School Travel Plans,"1,121.00"
03/07/2020,1245367,F.M Conway Ltd,QE2 � Network Signage_FMC (CIL),School Travel Plans,"15,711.00"
03/07/2020,1245367,F.M Conway Ltd,School Streets: Westminster Under School,School Travel Plans,"5,047.50"
20/07/2020,1245367,F.M Conway Ltd,School Streets: Westminster Under School,School Travel Plans,"4,600.00"
20/07/2020,1245367,F.M Conway Ltd,WCC Air Quality Audits (Schools) from Ju,School Travel Plans,49102.47
20/07/2020,1245367,F.M Conway Ltd,ARK Paddington Sch Street - Full Impleme,School Travel Plans,947.00
01/09/2020,1245367,F.M Conway Ltd,WCC Air Quality Audits (Schools) from Ju,School Travel Plans,"20,456.61"
01/09/2020,1245367,F.M Conway Ltd,ARK Paddington Sch Street - Full Impleme,School Travel Plans,3820
14/09/2020,1249723,Hallfield Primary School,SAQ Programme Audit reccommendations - A,School Travel Plans,"17,152.40"
14/09/2020,1244836,Mattinson Partnership,AQ Classroom Monitoring and Education Fe,School Travel Plans,"32,638.00"
16/09/2020,1244836,Mattinson Partnership,STARS Support and Hands up survey,School Travel Plans,20000
14/07/2020,1245763,A J Bush Ltd,AJ Bush - PSR TA Void rent - Apr - June,A J BUSH,"84,498.88"
27/07/2020,1245763,A J Bush Ltd,AJ Bush - PSR actual & Estimated TA rent,A J BUSH,"1,486,821.26"
03/09/2020,1245763,A J Bush Ltd,,A J BUSH,600.92
15/07/2020,1243754,London Borough Of Barking &,,A J BUSH,999.17
08/07/2020,1245768,A2Dominion Housing Group,a2dominion - PSR TA Cost FY2021,A2DOMINION HOUSING GROUP,"4,808.79"
13/07/2020,1245768,A2Dominion Housing Group,a2dominion - PSR TA Cost FY2021,A2DOMINION HOUSING GROUP,545439.6
13/07/2020,1245768,A2Dominion Housing Group,a2dominion - PSR TA Cost FY2021,A2DOMINION HOUSING GROUP,"60,650.58"
11/08/2020,1245768,A2Dominion Housing Group,a2dominion - PSR TA Cost FY2021,A2DOMINION HOUSING GROUP,"421,125.54"
11/08/2020,1245768,A2Dominion Housing Group,a2dominion - PSR TA Cost FY2021,A2DOMINION HOUSING GROUP,"8,640.00"
11/08/2020,1245768,A2Dominion Housing Group,a2dominion - PSR TA Cost FY2021,A2DOMINION HOUSING GROUP,"44,940.72"
11/08/2020,1245768,A2Dominion Housing Group,a2dominion - PSR TA Cost FY2021,A2DOMINION HOUSING GROUP,"2,340.00"
09/07/2020,1247985,Nablodge Ltd,Abbotts Hotel-BB-PO-Void-April20-March21,ABBOTTS HOTEL (NSC),"5,485.36"
09/07/2020,1247985,Nablodge Ltd,Abbotts Hotel-BB-PO-Occupied-April20-Mar,ABBOTTS HOTEL (NSC),"59,641.62"
06/08/2020,1247985,Nablodge Ltd,Abbotts Hotel-BB-PO-Void-April20-March21,ABBOTTS HOTEL (NSC),"9,167.07"
06/08/2020,1247985,Nablodge Ltd,Abbotts Hotel-BB-PO-Occupied-April20-Mar,ABBOTTS HOTEL (NSC),"58,293.58"
09/09/2020,1247985,Nablodge Ltd,Abbotts Hotel-BB-PO-Void-April20-March21,ABBOTTS HOTEL (NSC),"7,445.55"
09/09/2020,1247985,Nablodge Ltd,Abbotts Hotel-BB-PO-Occupied-April20-Mar,ABBOTTS HOTEL (NSC),"60,015.10"
29/07/2020,1244300,Dolphin Square Charitable,Lanark Road Housing Development - Final,AFFORDABLE HOUSING FUND,500000
07/07/2020,1245763,A J Bush Ltd,AJ Bush - Nightly SC TA FY2021,AJ Bush (SC),"55,360.00"
29/07/2020,1245763,A J Bush Ltd,AJ Bush - Nightly SC TA FY2021,AJ Bush (SC),"58,860.00"
03/09/2020,1245763,A J Bush Ltd,AJ Bush - Nightly SC TA FY2021,AJ Bush (SC),"59,575.00"
24/09/2020,1243896,Altwood Housing Ltd,Altwood Hsg-BB-PO for April20-March21,ALTWOOD HOUSING (NSC),"29,369.00"
24/09/2020,1243896,Altwood Housing Ltd,Altwood Hsg-BB-PO for April20-March21,ALTWOOD HOUSING (NSC),30229
24/09/2020,1243896,Altwood Housing Ltd,Altwood Hsg-BB-PO for April20-March21,ALTWOOD HOUSING (NSC),"30,362.00"
07/07/2020,1243897,Altwood Properties Ltd,Altwood properties-SC-PO for April20-Mar,ALTWOOD PROPERTIES (SC),"37,466.00"
07/08/2020,1243897,Altwood Properties Ltd,Altwood properties-SC-PO for April20-Mar,ALTWOOD PROPERTIES (SC),"42,361.00"
17/09/2020,1243897,Altwood Properties Ltd,Altwood properties-SC-PO for April20-Mar,ALTWOOD PROPERTIES (SC),"39,587.00"
07/07/2020,1243951,Atlantic Lodge (Housing) Ltd,Atlantic Lodge-PSR-PO April20-March21,ATLANTIC LODGE (PSR),"2,412.88"
14/07/2020,1243951,Atlantic Lodge (Housing) Ltd,PSR-Atlantic Lodge-PO for FY 19-20,ATLANTIC LODGE (PSR),"2,322.56"
14/07/2020,1243951,Atlantic Lodge (Housing) Ltd,PSR-Atlantic Lodge-PO for FY 19-20,ATLANTIC LODGE (PSR),514.29
06/08/2020,1243951,Atlantic Lodge (Housing) Ltd,Atlantic Lodge-PSR-PO April20-March21,ATLANTIC LODGE (PSR),"2,840.94"
09/07/2020,1260697,Atlantic Lodge Housing 2 Ltd,Atlantic Lodge 2-PSR Occupied-PO for Apr,ATLANTIC LODGE (PSR),50238.54
12/08/2020,1260697,Atlantic Lodge Housing 2 Ltd,Atlantic Lodge 2-PSR Void-PO for April20,ATLANTIC LODGE (PSR),995.54
12/08/2020,1260697,Atlantic Lodge Housing 2 Ltd,Atlantic Lodge 2-PSR Occupied-PO for Apr,ATLANTIC LODGE (PSR),50589.8
14/09/2020,1260697,Atlantic Lodge Housing 2 Ltd,Atlantic Lodge 2-PSR Void-PO for April20,ATLANTIC LODGE (PSR),1288.76
14/09/2020,1260697,Atlantic Lodge Housing 2 Ltd,Atlantic Lodge 2-PSR Occupied-PO for Apr,ATLANTIC LODGE (PSR),48946.32
09/07/2020,1260697,Atlantic Lodge Housing 2 Ltd,Atlantic Lodge 2-Self Ctd-PO for May20-M,ATLANTIC LODGE (SC),7485
12/08/2020,1260697,Atlantic Lodge Housing 2 Ltd,Atlantic Lodge 2-Self Ctd-PO for May20-M,ATLANTIC LODGE (SC),6665
14/09/2020,1260697,Atlantic Lodge Housing 2 Ltd,Atlantic Lodge 2-Self Ctd-PO for May20-M,ATLANTIC LODGE (SC),"6,665.00"
07/07/2020,1243897,Altwood Properties Ltd,Altwood Properties - PSR TA Cost FY2021,Altwood (PSR),74452.26
09/08/2020,1243897,Altwood Properties Ltd,Altwood Properties - PSR TA Cost FY2021,Altwood (PSR),76933.75
16/09/2020,1243897,Altwood Properties Ltd,Altwood Properties - PSR TA Cost FY2021,Altwood (PSR),"75,226.59"
16/09/2020,1243897,Altwood Properties Ltd,Altwood Properties - PSR TA Cost FY2021,Altwood (PSR),"1,291.94"
07/07/2020,1246067,Barry Stewart & Partners,Barry Stewart-Occupied-PO for April20-Ma,BARRY STEWART (PSR),3231.26
06/08/2020,1246067,Barry Stewart & Partners,Barry Stewart-Occupied-PO for April20-Ma,BARRY STEWART (PSR),1991.6
08/09/2020,1246067,Barry Stewart & Partners,Barry Stewart-Occupied-PO for April20-Ma,BARRY STEWART (PSR),1669.48
07/07/2020,1246067,Barry Stewart & Partners,Barry Stewart-SC-PO-April20-March21,BARRY STEWART (SC),23782.2
06/08/2020,1246067,Barry Stewart & Partners,Barry Stewart-SC-PO-April20-March21,BARRY STEWART (SC),24574.97
08/09/2020,1246067,Barry Stewart & Partners,Barry Stewart-SC-PO-April20-March21,BARRY STEWART (SC),25314.94
07/07/2020,1244039,Branch Co Ltd,Branch - Nighty SC TA FY20/21,BRANCH HOTEL (SC),"30,630.00"
29/07/2020,1244039,Branch Co Ltd,Branch - Nighty SC TA FY20/21,BRANCH HOTEL (SC),"31,651.00"
03/09/2020,1244039,Branch Co Ltd,Branch - Nighty SC TA FY20/21,BRANCH HOTEL (SC),31651
03/07/2020,1246601,Community Housing Ltd,Community Hsg-SC-PO for April20-March21,COMMUNITY HOUSING (SC),"43,980.00"
06/08/2020,1246601,Community Housing Ltd,Community Hsg-SC-PO for April20-March21,COMMUNITY HOUSING (SC),45446
02/09/2020,1246601,Community Housing Ltd,Community Hsg-SC-PO for April20-March21,COMMUNITY HOUSING (SC),"45,446.00"
17/07/2020,1255721,ADVANCED BUSINESS SOFTWARE AND SO,7 year RTU license for CityWest Homes,CWH Transition Programme Costs,"50,078.40"
14/09/2020,1249237,Virgin Media Business,NGN CR169(CS)  Network Change support Ho,CWH Transition Programme Costs,6030
08/09/2020,1270323,Aspinall & Aspinall Ltd,Curation Strategy Consultancy - Church,Church St - Business,"14,943.75"
14/07/2020,1245367,F.M Conway Ltd,Lighting redesign for Green Spine projec,Church St - Business,17028
15/09/2020,1263401,Software Training London,Virtual Minute Taking Course,Church St - Programme,1800
18/09/2020,1255667,THE OYSTER PARTNERSHIP,Devinder Ball - Invoice No: 1053098,Church St - Programme,"1,419.00"
