Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description 1,Merchant Category Code,Merchant Category 
10/10/2019,ICTBUSPARTNERINGAPPL,STAFF/VOL TRAVEL EXP,20,20,0,TEAM OYSTER TOP UP,4112,PASSENGER RAILWAYS
10/10/2019,INSPECTORATE,MARKETING COSTS,7.99,6.66,1.33,IPHONE LEADS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
10/10/2019,NE SOCIAL WORK TEAM,FOOD AND CATERING,1.85,1.85,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
10/10/2019,ICTCHIEFINFORMATIOFF,EQUIPMENT,36.22,30.18,6.04,BATTERIES FOR MICE FOR DESKTOP SUPPORT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/10/2019,NE SOCIAL WORK TEAM,FOOD AND CATERING,12.63,12.63,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
10/10/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,104.3,104.3,0,PEP AND LAC VISIT TO SEE DT IN HOLYHEAD FROM EUSTON,4112,PASSENGER RAILWAYS
10/10/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,20.5,20.5,0,LAC VISIT TO MILTON KEYNES TO SEE CE AND EE  LAC VISIT,4112,PASSENGER RAILWAYS
10/10/2019,WMREFERENCELIBRARY,CATERING-OTHER,8.6,8.6,0,STAFF REFRESHMENTS,5411,"GROCERY STORES, SUPERMARKETS"
10/10/2019,INDEPENDENCESUPTEAM,S24 SUPPORT ALLOWANC,5.9,4.92,0.98,REFRESHMENTS FOR LEAVING CARE CONTACT,5812,"EATING PLACES, RESTAURANTS"
10/10/2019,INDEPENDENCESUPTEAM,OTHER EMPLOYEE EXP,4.99,4.99,0,MEAL EXPENSES - ALL DAY LCCS,5812,"EATING PLACES, RESTAURANTS"
10/10/2019,NE SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,64.2,64.2,0,"WEEKLY ZONE 1 -6 OYSTER TOP UP FOR MOTHER TO SUPPORT SON TO TRAVEL TO SCHOOL
TO BE REIMBURSED BY SEN TEAM �64.20
CHILD: 70420309",4112,PASSENGER RAILWAYS
10/10/2019,SOUTH TEAM,STAFF/VOL TRAVEL EXP,100,100,0,TEAM TRAVEL CARD,4112,PASSENGER RAILWAYS
10/10/2019,LD-FLEXIBLERESPONSE,STAFF/VOL TRAVEL EXP,20,20,0,"OYSTER TOP AT PARK ROYAL STATION, ACTUAL TICKET MACHINE TICKET WAS NOT AVAILABLE SO I PRINTED STATEMENT FROM MY OYSTER ACCOUNT.",4112,PASSENGER RAILWAYS
10/10/2019,VIRTUAL SCHOOL,CATERING-OTHER,3.99,3.99,0,SUBSISTENCE,5994,NEWS DEALERS AND NEWSSTANDS
10/10/2019,LD-FLEXIBLERESPONSE,FOOD AND CATERING,7.95,7.95,0,LUNCH WITH CUSTOMER (PB) DURING SESSION.,5812,"EATING PLACES, RESTAURANTS"
10/10/2019,VIRTUAL SCHOOL,CATERING-OTHER,5.99,5.99,0,SUBSISTENCE,5994,NEWS DEALERS AND NEWSSTANDS
10/10/2019,LORDMAYORSSECRETARY,EQUIPMENT,8.64,7.2,1.44,BOXES FOR LORD MAYOR'S PUZZLE GIFTS,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
10/10/2019,ORGANISATIONALDEV,EQUIPMENT,10,8.33,1.67,STATIONERY - POST IT NOTES,5311,DEPARTMENT STORES
10/10/2019,HEADOFSOCIALWORKTEAM,FOOD AND CATERING,10,10,0,TESCO VOUCHERS FOR OUR DIGITAL CHAMPION VOLUNTEERS,5411,"GROCERY STORES, SUPERMARKETS"
10/10/2019,HEADOFSOCIALWORKTEAM,FOOD AND CATERING,30,30,0,TESCO VOUCHERS FOR OUR DIGITAL CHAMPIONS VOLUNTEERS,5411,"GROCERY STORES, SUPERMARKETS"
10/10/2019,EARLYHELP&PARTNERSHI,FOOD AND CATERING,4.77,4.77,0,NW EH PARTNERSHIP MEETING BISCUITS AND FRUIT,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
10/10/2019,18+ VIRTUAL SCHOOL,S24 - EDUCATION,46.7,46.7,0,"CLIENT - TRAVEL COSTS, PAID BY RC, FOR SM 70360224",5994,NEWS DEALERS AND NEWSSTANDS
10/10/2019,NW SOCIAL WORK TEAM,SECTION 17 OTHER,30,30,0,ZSL �3 FOR 10X TICKETS,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
10/10/2019,PP&L - NORTH,POSTAGE AND DELIVERY,6.6,6.6,0,POSTAGE  OF PARCEL LC,9402,POSTAL SERVICES-GOVERNMENT ONLY
10/10/2019,LOCALEMPLOYMENTSERVI,LICENCES,36,36,0,CSCS CARD FOR CLIENT - NO RECEIPT.,8249,"SCHOOLS, TRADE AND VOCATIONAL"
10/10/2019,LOOKEDAFTERCHILDTEAM,PYMNT TO GOVT DEPTS,50,50,0,PYMNT TO GOVT DEPTS,9222,FINES
10/10/2019,LOOKEDAFTERCHILDTEAM,PYMNT TO GOVT DEPTS,50,50,0,PYMNT TO GOVT DEPTS,9222,FINES
10/10/2019,LOOKEDAFTERCHILDTEAM,FURNITURE,259,259,0,BED AND MATTRESS CN,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
10/10/2019,LD-LISSONGROVEHUB,"MEALS,CATERING,REFRE",2.4,2.4,0,DRINK WHILE ON OUTING WITH CUSTOMER 50013036,5411,"GROCERY STORES, SUPERMARKETS"
10/10/2019,LOOKEDAFTERCHILDTEAM,PYMNT TO GOVT DEPTS,20,20,0,PYMNT TO GOVT DEPTS,9222,FINES
10/10/2019,STAFF GREEN SPACES,STAFF/VOL TRAVEL EXP,60,60,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
10/10/2019,WMREFERENCELIBRARY,"BOOKS, DVDS AND CDS",50,50,0,MEMBERSHIP SOCIETY FOR THEATRE RESEARCH,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
10/10/2019,MH-CENTRALAMHPSERV,POSTAGE AND DELIVERY,5.9,5.9,0,A SOCIAL WORKER POSTED A CLIENT'S LETTER VIA RECORDED MAIL,9402,POSTAL SERVICES-GOVERNMENT ONLY
10/10/2019,BIBOROUGHSHORTBREAKS,STAFF/VOL TRAVEL EXP,43.45,43.45,0,TRAIN FARE TO TRAINING COURSE,4112,PASSENGER RAILWAYS
10/10/2019,LD-DROOPSTREETHUB,CATERING-OTHER,10.35,10.35,0,MILK COFFEE,5411,"GROCERY STORES, SUPERMARKETS"
10/10/2019,PREMISES,EQUIPMENT,1521.5,1267.92,253.58,24 PLASTIC SWIVEL CHAIRS TO REPLACE THE OLD ONES AT THE LIBRARY,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
10/10/2019,LOOKEDAFTERCHILDTEAM,POSTAGE AND DELIVERY,94.75,94.75,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
10/10/2019,MEMBERS SERVICES,CATERING-OTHER,6.2,6.2,0,MEMBERS' ROOM,5411,"GROCERY STORES, SUPERMARKETS"
10/10/2019,ICTBUSPARTNERINGAPPL,EQUIPMENT,10.99,9.16,1.83,ACCESSIBILITY REQUIREMENT - EXTENSION LEAD 4 WAY,5251,HARDWARE STORES
10/10/2019,LOOKEDAFTERCHILDTEAM,PRINTING,10,10,0,PRINTING,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
10/10/2019,BIBOROUGHSHORTBREAKS,EQUIPMENT,39.19,32.66,6.53,SPECIALIST EQUIPMENT FOR DISABLED CHILD,5975,"HEARING AIDS-SALES, SERVICE, SUPPLY STORES"
10/10/2019,DIRCHILDREN'SCOMMSNG,EQUIPMENT,53.19,42.56,10.63,CRAFT SUPPLIES,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS"
10/10/2019,ENVIRONMENTALSCIENCE,STAFF/VOL TRAVEL EXP,30,30,0,OYSTER CARD TOP UP MT; NEEDED FOR BUSINESS TRAVEL,4112,PASSENGER RAILWAYS
10/10/2019,ENVIRONMENTALSCIENCE,STAFF/VOL TRAVEL EXP,50,50,0,OYSTER CARD TOP UP GM; NEEDED FOR BUSINESS TRAVEL,4112,PASSENGER RAILWAYS
10/10/2019,ENVIRONMENTALSCIENCE,STAFF/VOL TRAVEL EXP,50,50,0,OYSTER CARD TOP UP BT; NEEDED FOR BUSINESS TRAVEL,4112,PASSENGER RAILWAYS
10/10/2019,DIRCHILDREN'SCOMMSNG,DBS POLICE CHECKS,13,13,0,DBS UPDATE SERVICE RENEWAL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/10/2019,EDUCATIONALPSYCHOLOG,EQUIPMENT,56,56,0,"RESOURCE - ZONES OF REGULATIONS - TEAM, LR",5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/10/2019,YOUTH OFFENDING TEAM,STAFF/VOL TRAVEL EXP,5,5,0,TRAVEL TO HIGHBURY CORNER YOUTH COURT- BREACH HEARING,4112,PASSENGER RAILWAYS
10/10/2019,HEADOFOUTDOORLEARNIN,REACTMAINTBLDGS,122.28,101.9,20.38,KEYPAD FOR BARRIER,5072,HARDWARE EQUIPMENT AND SUPPLIES
10/10/2019,LOOKEDAFTERCHILDTEAM,PYMNT TO GOVT DEPTS,85,85,0,PASSPORT FOR OA - RECEIPT REQUESTED ON APPLICATION,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/10/2019,ARCHIVESANDLOCALSTUD,CATERING-OTHER,6.1,6.1,0,SUPPLIES FOR THE MEETING ROOM.,5411,"GROCERY STORES, SUPERMARKETS"
10/10/2019,BIBOROUGHSHORTBREAKS,FOOD AND CATERING,7.1,7.1,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
10/10/2019,YOUTH OFFENDING TEAM,FOOD AND CATERING,7.21,7.21,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
10/10/2019,YOUTH OFFENDING TEAM,STAFF/VOL TRAVEL EXP,30,30,0,TRAVEL FOR PARENTS FOR PARENTING GROUP,4112,PASSENGER RAILWAYS
10/10/2019,REHABILITATIONTEAM2,STAFF/VOL TRAVEL EXP,20,20,0,AUTOMATIC TOP UP OF NEW CARD (ERIN),4112,PASSENGER RAILWAYS
10/10/2019,STMARY'S&OUTOFBOROUG,STAFF/VOL TRAVEL EXP,20,20,0,STAFF TRAVEL,4112,PASSENGER RAILWAYS
10/10/2019,TRESHAM DISABILITY C,FOOD AND CATERING,59.7,49.75,9.95,EQUIPMENT FOR AFTERSCHOOL ACTIVITY,5411,"GROCERY STORES, SUPERMARKETS"
10/10/2019,NW SOCIAL WORK TEAM,OTHERTRANSPRTARRANGE,7.8,7.8,0,MEETING IN FRAMPTON STREET,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
10/10/2019,PLANNING ENFORCEMENT,STAFF/VOL TRAVEL EXP,40,40,0,OYSTER CARD TOP-UP,4112,PASSENGER RAILWAYS
10/10/2019,"PHYSICALACTIVITY,LEI",STAFF/VOL TRAVEL EXP,40,40,0,OYSTER TOP-UP - JH,4112,PASSENGER RAILWAYS
10/10/2019,PH COMMSNG,OTHERTRANSPRTARRANGE,4.8,4.8,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
10/10/2019,LD-DROOPSTREETHUB,STAFF/VOL TRAVEL EXP,3,3,0,TFL TRAVEL: STAFF SUPPORTING CUSTOMER MCH,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
09/10/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,21.88,21.88,0,"TRAIN FARE FROM GILLINGHAM (KENT) TO LONDON ST PANCRAS FOR LAC VISIT.

CHILD: K.W-G. (50231725)",4112,PASSENGER RAILWAYS
09/10/2019,LOOKEDAFTERCHILDTEAM,OTHER MISC EXPENSE,4.95,4.95,0,LUNCH FOR BIRMINGHAM LAC VISIT AB,5812,"EATING PLACES, RESTAURANTS"
09/10/2019,LOOKEDAFTERCHILDTEAM,OTHER MISC EXPENSE,-8,-8,0,REFUND FROM ORDER SO NO RECEIPT,5399,MISCELLANEOUS GENERAL MERCHANDISE
03/10/2019,REGISTRATION&NATIONA,FOOD AND CATERING,16,16,0,FRUIT FOR WELLBEING WEEK (OMTH),5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
10/10/2019,INSPECTORATE,MARKETING COSTS,60.7,50.58,10.12,HAND WARMERS SCHOOL PATROL,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/10/2019,INSPECTORATE,EQUIPMENT,13.99,11.66,2.33,LAPTOP SLEEVE BAG WAFFA,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/10/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,66.8,66.8,0,(50240448) GJ STAFF TRAVEL,4112,PASSENGER RAILWAYS
09/10/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,5.9,5.9,0,LUNCH,5812,"EATING PLACES, RESTAURANTS"
09/10/2019,HEADOFSOCIALWORKTEAM,FOOD AND CATERING,10,10,0,LYUCA MOBILE TOP UP FOR DAF,5411,"GROCERY STORES, SUPERMARKETS"
09/10/2019,PARKINGSERVICESUPPOR,STATIONERY,58.99,49.16,9.83,OYPLA ELECTRICAL 30L CATERING HOT WATER BOILER TEA URN COFFEE- FOR SMT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/10/2019,TRESHAM DISABILITY C,POSTAGE AND DELIVERY,5.7,4.75,0.95,CONFIDENTIAL LETTERS POSTING,9402,POSTAL SERVICES-GOVERNMENT ONLY
09/10/2019,LOOKEDAFTERCHILDTEAM,OTHERTRANSPRTARRANGE,30,30,0,TAXI FROM HYTHE BACK TO SOUTHAMPTON CENTRAL   TWL   LAC VISIT,4121,LIMOUSINES AND TAXICABS
09/10/2019,LOOKEDAFTERCHILDTEAM,OTHERTRANSPRTARRANGE,13.38,13.38,0,HOME VISIT AB BIRMINGHAM,4121,LIMOUSINES AND TAXICABS
09/10/2019,EDUCATIONALPSYCHOLOG,EQUIPMENT,27.07,22.56,4.51,RESOURCES - TRAINING PROPS - GT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/10/2019,SOUTHSOCIALWORKTEAM,STAFF/VOL TRAVEL EXP,50,50,0,STAFF OYSTER CARD TOP UP TO VISIT CLIENTS,4112,PASSENGER RAILWAYS
09/10/2019,WCCCHILDRENWITHDISAB,TRANSPOPRKNG&CONGCHG,2.9,2.9,0,PARKING FOR DELIVERY OF EQUIPMENT TO DISABLED CHILD,7523,AUTOMOBILE PARKING LOTS AND GARAGES
09/10/2019,EARLYHELP&PARTNERSHI,STAFF/VOL TRAVEL EXP,30,30,0,WORK OYSTER CARD TOP UP - FOR WORK RELATED TRAVEL COSTS,4112,PASSENGER RAILWAYS
09/10/2019,PH COMMSNG,STAFF/VOL TRAVEL EXP,73.26,73.26,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/10/2019,LD-IN-HOUSEDAYOPPORT,CATERING-OTHER,120,120,0,REFRESHMENTS FOR SERVICE.,5411,"GROCERY STORES, SUPERMARKETS"
09/10/2019,CHURCH STREET,EQUIPMENT,4,4,0,OFFICE EQUIPMENT,5722,HOUSEHOLD APPLIANCE STORES
09/10/2019,LOOKEDAFTERCHILDTEAM,OTHERTRANSPRTARRANGE,30,30,0,TAXI FROM SOUTHAMPTON CENTRAL TO LAC VISIT IN HYTHE   TWL,4121,LIMOUSINES AND TAXICABS
09/10/2019,CITY TREASURER,"NEWSPAPERS, PERIODIC",460,460,0,"NEWSPAPERS, PERIODIC",5192,"BOOKS,PERIODICALS AND NEWSPAPERS"
09/10/2019,CHURCH STREET,EQUIPMENT,6,6,0,OFFICE STATIONARY,5722,HOUSEHOLD APPLIANCE STORES
09/10/2019,18+ VIRTUAL SCHOOL,S24 - EDUCATION,37.7,37.7,0,"CLIENT - COLLEGE TRAVEL COSTS, PAID BY RC, FOR NAO (70357375)",5994,NEWS DEALERS AND NEWSSTANDS
09/10/2019,INDEPENDENCESUPTEAM,STAFF/VOL TRAVEL EXP,20,20,0,YP S24 TRAVEL - YN,4112,PASSENGER RAILWAYS
09/10/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,21.88,21.88,0,"TRAIN FARE FROM LONDON ST PANCRAS TO GILLINGHAM (KENT) FOR LAC VISIT.

CHILD: K.W-G. (50231725)",4112,PASSENGER RAILWAYS
09/10/2019,LOOKEDAFTERCHILDTEAM,FOOD AND CATERING,3.15,3.15,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
09/10/2019,LOOKEDAFTERCHILDTEAM,OTHERTRANSPRTARRANGE,13.46,13.46,0,BIRMINGHAM UBER 13.46 - HOME VISIT AB,4121,LIMOUSINES AND TAXICABS
09/10/2019,ASC DIRECTORATE,PROFESSIONAL SUBS,162,162,0,LIBBY RHODES CONFERENCE,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
09/10/2019,VIRTUAL SCHOOL,STAFF/VOL TRAVEL EXP,15,15,0,TRAVEL FOR 50096552,4112,PASSENGER RAILWAYS
09/10/2019,PARKINGSERVICESUPPOR,SUBSCRIPTIONS,7.99,7.99,0,"MONTHLY SUBSCRIPTION FEE
REF; AMAZON PRIME",5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/10/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,5.74,5.74,0,LUNCH,5812,"EATING PLACES, RESTAURANTS"
09/10/2019,NW SOCIAL WORK TEAM,S17 CLOTHING & EQUIP,20,20,0,AIR DRYERS BOUGHT FOR FAMILY ON CHILD PROTECTION PLAN FOR NEGLECT,5310,DISCOUNT STORES
09/10/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,33.9,33.9,0,TRAVEL TO PLACEMENT LAC VISIT EH AND VH,4112,PASSENGER RAILWAYS
09/10/2019,CHURCH STREET,FOOD AND CATERING,23.06,23.06,0,BAME REFRESHMENTS,5411,"GROCERY STORES, SUPERMARKETS"
09/10/2019,LOOKEDAFTERCHILDTEAM,STFF NON-TRVL SUBSST,2.28,1.9,0.38,STAFF SUBSISTENCE  LAC VISIT TO SOUTHAMPTON  TWL,5812,"EATING PLACES, RESTAURANTS"
09/10/2019,LOOKEDAFTERCHILDTEAM,FOOD AND CATERING,3.6,3.6,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
09/10/2019,LD-FLEXIBLERESPONSE,CATERING-OTHER,2.9,2.9,0,COFFEE WITH CUSTOMER FOR RELATIONSHIP BUILDING,5812,"EATING PLACES, RESTAURANTS"
09/10/2019,NW SOCIAL WORK TEAM,"NEWSPAPERS, PERIODIC",10,10,0,NICOLE ASKED TO TOP UP CLIENT OYSTER CARD,5994,NEWS DEALERS AND NEWSSTANDS
09/10/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,29.1,29.1,0,RAIL TICKET LONDON TO MILTON KEYNES FOR SW   LAC VISIT TO CE AND SE,4112,PASSENGER RAILWAYS
09/10/2019,ARCHIVESANDLOCALSTUD,OTHERTRANSPRTARRANGE,10,10,0,TAXI FARE TO RECEIVE A DEPOSIT.,4121,LIMOUSINES AND TAXICABS
09/10/2019,INDEPENDENCESUPTEAM,S24 LVING CARE GRANT,162,162,0,(50096552) LEAVING CARE GRANT HOME SUPPLIES,5399,MISCELLANEOUS GENERAL MERCHANDISE
09/10/2019,MHKCWDUALDIAGNOSISTE,FOOD AND CATERING,9.4,9.4,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
09/10/2019,SRQALOOKEDAFTERCHI,FOOD AND CATERING,7.4,7.4,0,STAFF SUBSISTENCE,5812,"EATING PLACES, RESTAURANTS"
09/10/2019,LD-FLEXIBLERESPONSE,MEALS,6.49,6.49,0,LUNCH WITH CST,5812,"EATING PLACES, RESTAURANTS"
09/10/2019,DUTYANDASSESSMENTTEA,TEMP ACCOMMODATION,90,90,0,70041205 - TEMP ACCOMMODATION EXTENDED FOR 1 NIGHT (ST GEORGE'S APARTMENTS  (S17),7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/10/2019,CORPORATEHEALTH&SAFE,EQUIPMENT,203.11,169.26,33.85,ERGONOMIC EQUIPMENT H & S TEAM,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/10/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,10,10,0,TFL TICKET FOR HOME VISIT SE LONDON,5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
09/10/2019,NW SOCIAL WORK TEAM,SECTION 17 OTHER,15.94,15.94,0,4X PILLOWS BOUGHT,5310,DISCOUNT STORES
09/10/2019,INDEPENDENCESUPTEAM,S24 SUPPORT ALLOWANC,14.1,11.75,2.35,REFRESHMENTS FOR LEAVING CARE CONTACT,5812,"EATING PLACES, RESTAURANTS"
09/10/2019,LEGAL-BUSINESSSUPPOR,"PUBLICITY, PROMOTION",27.18,27.18,0,ADVERT FOR WINDING UP ORDER,5942,BOOK STORES
09/10/2019,LEGAL-BUSINESSSUPPOR,"BOOKS, DVDS AND CDS",27.18,27.18,0,ADVERT FOR WINDING UP ORDER,5942,BOOK STORES
09/10/2019,LEGAL-BUSINESSSUPPOR,"PUBLICITY, PROMOTION",27.18,27.18,0,ADVERT FOR WINDING UP ORDER,5942,BOOK STORES
09/10/2019,NW SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,21.2,21.2,0,STAFF TRAVEL,4112,PASSENGER RAILWAYS
09/10/2019,"FOSTERINGDUTY,SUPERV",FOOD AND CATERING,5.5,5.5,0,FOOD AND CATERING,5441,"CANDY, NUT, CONFECTIONERY STORES"
09/10/2019,LD-LISSONGROVEHUB,DAY OPPORTUNITIES,6.85,5.71,1.14,"SPORTS HUB: 
CUSTOMERS: JP
STAFF: KC, TD",5811,CATERERS
09/10/2019,CAMPAIGNS&CUSTOMENGA,STAFF/VOL TRAVEL EXP,20,20,0,TRANSPORT FOR LONDON.,4112,PASSENGER RAILWAYS
09/10/2019,CAMPAIGNS&CUSTOMENGA,FOOD AND CATERING,28.73,28.73,0,"ORDER DESCRIPTIONS: VICTORIA SPONGE, YUM YUMS . COFFEE W NUT CAKE , LEMON CAKE,BONNE MADELENE CHOC, BUTTTERFLY CUPCAKES * 2 , ALMOND FRANGIPANE*2 , LMN LIME CUPCAKES*2",5411,"GROCERY STORES, SUPERMARKETS"
09/10/2019,LD-LISSONGROVEHUB,"MEALS,CATERING,REFRE",9.4,9.4,0,"DRINKS WHILE SUPPORTING CUSTOMERS TO TENNIS
AS 50108232
NC 50012550
PSL 50013036",7996,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
09/10/2019,MH - KCW REHAB TEAM,STAFF/VOL TRAVEL EXP,12.2,12.2,0,"RAIL FARE FOR ANNUAL PLACEMENT REVIEW AT DELROW HOUSE, WATFORD.",4112,PASSENGER RAILWAYS
09/10/2019,HEADOFOUTDOORLEARNIN,REACTMAINTBLDGS,48.12,40.1,8.02,FIRE SAFETY DOOR LATCH,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
09/10/2019,STAFF GREEN SPACES,STAFF/VOL TRAVEL EXP,60,60,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
09/10/2019,WAES FINANCE,STAFF/VOL TRAVEL EXP,40,40,0,STAFF TOP UP FOR TRAVEL,4112,PASSENGER RAILWAYS
09/10/2019,ICTBUSPARTNERINGAPPL,ICT RESOUCES -E20,306,255,51,EMERGENCY PURCHASE FOR ACCESSIBILITY,5399,MISCELLANEOUS GENERAL MERCHANDISE
09/10/2019,LOOKEDAFTERCHILDTEAM,HIRE OF ACCOM&FACILI,225,225,0,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/10/2019,NW SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,164.33,164.33,0,CLIENT TRAVEL.,4112,PASSENGER RAILWAYS
09/10/2019,BIBOROUGHSHORTBREAKS,OTHER MISC EXPENSE,11.35,11.35,0,TEEN LIFE SESSION SNACKS.,5411,"GROCERY STORES, SUPERMARKETS"
09/10/2019,NW SOCIAL WORK TEAM,OTHERTRANSPRTARRANGE,8.21,8.21,0,UBER TO SUPPORT GETTING A YOUNG LAC PERSON TO SCHOOL.,4121,LIMOUSINES AND TAXICABS
09/10/2019,DIRCHILDREN'SCOMMSNG,CATERING-OTHER,8.05,8.05,0,SNACK TIME SUPPLIES FOR SPEECH & LANGUAGE GROUPS,5411,"GROCERY STORES, SUPERMARKETS"
09/10/2019,CARE&ASSESSSOUTH-WCC,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS
09/10/2019,HEADOFROADMANAGEMENT,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER AUTO TOP-UP REF: HIGHWAYS/OYSTER: 071081658736,4112,PASSENGER RAILWAYS
09/10/2019,REHABILITATIONTEAM2,STAFF/VOL TRAVEL EXP,20,20,0,TRAVEL TO AND FROM HOME VISITS,4112,PASSENGER RAILWAYS
09/10/2019,PP&L - NORTH,STAFF/VOL TRAVEL EXP,40,40,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS
09/10/2019,CARE&ASSESSSOUTH-WCC,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS
09/10/2019,"PHYSICALACTIVITY,LEI",STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP-UP - AD,4112,PASSENGER RAILWAYS
09/10/2019,CORONERS SERVICE,"BOOKS, DVDS AND CDS",0.79,0.79,0,"BOOKS, DVDS AND CDS",5735,RECORD SHOPS
09/10/2019,LOOKEDAFTERCHILDTEAM,OTHERTRANSPRTARRANGE,4.5,4.5,0,TRAVEL - MEETINGS X2 (A&M) N7 AND HOLBORN),4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
09/10/2019,PPCDIRECTORATEDEV,EQUIPMENT,-13.58,-13.58,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/10/2019,ICTCHIEFINFORMATIOFF,STAFF/VOL TRAVEL EXP,-20,-20,0,AUTOTOP UP CANCELLED.,4112,PASSENGER RAILWAYS
08/10/2019,LOCALEMPLOYMENTSERVI,HOSPITALITY EXPENSES,8.2,8.2,0,DRINKS FOR CLIENT MEETING - NO RECEIPT.,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
08/10/2019,NE SOCIAL WORK TEAM,SECTION 17 OTHER,-39.99,-39.99,0,BREAST PUMP FOR 70418880 REFUND,5310,DISCOUNT STORES
09/10/2019,INSPECTORATE,EQUIPMENT,42.98,35.82,7.16,INSPECTORS BOOTS DR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/10/2019,DUTYANDASSESSMENTTEA,HIRE OF ACCOM&FACILI,785.12,785.12,0,70423280 - 08 10 TO 15 10 2019 - TEMP ACCOMMODATION,3562,COMFORT INNS
