Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
25/07/2022,LORD MAYOR'S OFFICE,WAITROSE 783,6.27,6.27,0,HOSPITALITY EXPENSES
25/07/2022,LOOKEDAFTERCHILDTEAM,HOTEL AT BOOKING.COM,96.85,80.71,16.14,LAC CONTACT
25/07/2022,LOOKEDAFTERCHILDTEAM,HOTEL AT BOOKING.COM,96.85,80.71,16.14,LAC CONTACT
25/07/2022,OCCUPATIONAL THERAPY,PDS HYGIENE,66.23,55.19,11.04,EQUIPMENT
25/07/2022,LD-LISSONGROVEHUB,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
25/07/2022,LD-LISSONGROVEHUB,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
25/07/2022,LD-LISSONGROVEHUB,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXPENSES
25/07/2022,WCCCHILDRENWITHDISAB,AIRBNB   HMMSTMMNX5,1166.48,1166.48,0,TEMPORARY ACCOMMODATION
25/07/2022,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,5.2,5.2,0,OTHER EMPLOYEE EXPENDITURE
25/07/2022,NE SOCIAL WORK TEAM,RICHMOND VOLLEYBALL,115,115,0,SECTION 17 OTHER
25/07/2022,MORTUARY,HOTEL AT BOOKING.COM,1296,1080,216,HIRE OF ACCOMODATION & FACILITIES
25/07/2022,HEADOFROADMANAGEMENT,HIAL,26,21.67,4.33,PARKING & CONGESTION CHARGE
25/07/2022,HEADOFROADMANAGEMENT,TRAINLINE.COM,38.51,38.51,0,PARKING & CONGESTION CHARGE
25/07/2022,TRESHAM DISABILITY C,AMZNMKTPLACE,78.69,65.57,13.12,EQUIPMENT
25/07/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,LONDONCSE077,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
25/07/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,LONDONCSE077,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
25/07/2022,TRESHAM DISABILITY C,WILKO.COM,59.8,49,10.8,EQUIPMENT
25/07/2022,LD-FLEXIBLERESPONSE,PARK CAFE,2.9,2.9,0,FOOD AND CATERING
25/07/2022,PLACE SHAPING,MIRO.COM,120.95,120.95,0,IT SOFTWARE
25/07/2022,NW SOCIAL WORK TEAM,THE LITTLE GYM,96,96,0,SUBSCRIPTIONS
25/07/2022,LOCALEMPLOYMENTSERVI,TESCO GIFT CARD,75,75,0,FOOD AND CATERING
25/07/2022,MEDIA & DIGITAL COMMUNICATIONS,MAILCHIMP,1361.53,1361.53,0,SUBSCRIPTIONS
25/07/2022,TRESHAM DISABILITY C,TWINKL,7.39,6.16,1.23,EQUIPMENT
25/07/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
25/07/2022,TRESHAM DISABILITY C,AMZNMKTPLACE,24.39,20.32,4.07,EQUIPMENT
25/07/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
25/07/2022,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
25/07/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
25/07/2022,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
25/07/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
25/07/2022,HEADOFRESIDENTIAL,WWW.WESTMINSTER.GOV.UK,11,11,0,PAYMENT TO GOVERNMENT DEPARTMENTS
25/07/2022,WESTMINMUSICLIBRARY,WWW.PRESERVATIONEQUIPM,51.3,51.3,0,"BOOKS, DVDS AND CDS"
25/07/2022,LOOKEDAFTERCHILDTEAM,TFL,14.4,14.4,0,STAFF/VOL TRAVEL EXPENSES
25/07/2022,VICTORIA LIBRARY,WWW.ADDISONLEE.COM,69.58,57.98,11.6,OTHER TRANSPRT ARRANGEMENT
25/07/2022,INDEPENDENCESUPTEAM,THETRAINLINE.COM,-15.2,-15.2,0,OTHER EMPLOYEE EXPENDITURE
25/07/2022,ECONOMY TEAM,LINKEDIN 8064472304,22.88,19.07,3.81,"PUBLICITY, PROMOTION"
25/07/2022,SALARIEHWAY&PUBREALM,FACEBK BR9SXFKYQ2,400,400,0,"PUBLICITY, PROMOTION"
22/07/2022,ARCHIVESANDLOCALSTUD,TESCO STORES 5177,7.9,7.9,0,FOOD AND CATERING
22/07/2022,MP - MAJOR PROJECTS,SAINSBURYS/MKTS,8.4,7,1.4,FOOD AND CATERING
22/07/2022,GANGS&SERIOUSYOUTH,UBER    TRIP,40.93,40.93,0,ACTIVITIES AND EVENT
22/07/2022,LD-FLEXIBLERESPONSE,HEATHROW RAIL LINK,10,10,0,PUPIL/CLIENT TRAVEL
22/07/2022,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,5,5,0,PUPIL/CLIENT TRAVEL
22/07/2022,GANGS&SERIOUSYOUTH,GRAVITY WANDSWORTH,10,8.33,1.67,ACTIVITIES AND EVENT
22/07/2022,GANGS&SERIOUSYOUTH,TESCO STORE 3012,8.9,7.42,1.48,ACTIVITIES AND EVENT
22/07/2022,CRP-PARTNERSHIPEXPEN,BLINQ  TRIAL OVER,34.36,34.36,0,IT SOFTWARE
22/07/2022,CRP-PARTNERSHIPEXPEN,MAILCHIMP    MISC,98.89,91.14,7.75,MARKETING COSTS
22/07/2022,QUEENS PARK LIBRARY,SAINSBURY'S S/MKT,20,20,0,OTHER MISCELLANEOUS EXPENSE
22/07/2022,QUEENS PARK LIBRARY,SAINSBURYS S/MKTS,9,9,0,OTHER MISCELLANEOUS EXPENSE
22/07/2022,MAIDA VALE LIBRARY,TRADETILLROLLS.CO.UK,45.54,37.95,7.59,STATIONERY
22/07/2022,NW SOCIAL WORK TEAM,UBER    TRIP,8.64,7.2,1.44,OTHER TRANSPRT ARRANGEMENT
22/07/2022,NW SOCIAL WORK TEAM,UBER    TRIP,11.55,9.62,1.93,OTHER TRANSPRT ARRANGEMENT
22/07/2022,LOOKEDAFTERCHILDTEAM,BP MITCHAM ROAD CONNEC,4.75,4.75,0,VEHICLE FUEL
22/07/2022,REHABILITATIONTEAM2,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
22/07/2022,WAES FINANCE,DREAMSTIME.COM,34,34,0,MARKETING COSTS
22/07/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,PRIMARK,46.5,46.5,0,CLOTHING AND UNIFORM
22/07/2022,LD-LISSONGROVEHUB,AMZNMKTPLACE,14.44,12.03,2.41,EQUIPMENT
22/07/2022,EMPLOYMENTANDSKILLS,WAITROSE.COM,43,35.83,7.17,FOOD AND CATERING
22/07/2022,NW SOCIAL WORK TEAM,LUL TICKET MACHINE,15,15,0,LAC CONTACT
22/07/2022,MORTUARY,ARGOS LTD,49,40.83,8.17,EQUIPMENT
22/07/2022,TRESHAM DISABILITY C,AMZNMKTPLACE,28.97,24.14,4.83,EQUIPMENT
22/07/2022,MORTUARY,ROCHESTER HOTEL BY BLU,129,107.5,21.5,HIRE OF ACCOMODATION & FACILITIES
22/07/2022,PEST CONTROL,MARKS&SPENCER PLC,90.75,90.75,0,FOOD AND CATERING
22/07/2022,TRESHAM DISABILITY C,IKEA LTD SHOP ONLINE,21.75,18.12,3.63,EQUIPMENT
22/07/2022,TRESHAM DISABILITY C,DISCLOSURE & BARRING,13,13,0,PAYMENT TO GOVERNMENT DEPARTMENTS
22/07/2022,ORGANISATIONAL DEVELOPMENT,PPMA PAYMENT,-90,-90,0,PROFESSIONAL SUBSCRIPTIONS
22/07/2022,LD-FLEXIBLERESPONSE,PARK CAFE,2.9,2.9,0,FOOD AND CATERING
22/07/2022,CHURCH ST SOCIAL REGEN,PPOINT_ LOCAL MINI MAR,18.81,15.68,3.13,FOOD AND CATERING
22/07/2022,CHURCH ST SOCIAL REGEN,PPOINT_ LOCAL MINI MAR,7,5.83,1.17,FOOD AND CATERING
22/07/2022,CHURCH ST SOCIAL REGEN,PPOINT_ LOCAL MINI MAR,4.5,3.75,0.75,FOOD AND CATERING
22/07/2022,CHURCH ST SOCIAL REGEN,TESCO STORES (5565),30.28,25.23,5.05,FOOD AND CATERING
22/07/2022,CHURCH ST SOCIAL REGEN,PPOINT_ LOCAL MINI MAR,5.07,4.22,0.85,FOOD AND CATERING
22/07/2022,CHURCH ST SOCIAL REGEN,PPOINT_ LOCAL MINI MAR,7.5,6.25,1.25,FOOD AND CATERING
22/07/2022,CHURCH ST SOCIAL REGEN,TESCO STORES (5565),12.1,10.08,2.02,FOOD AND CATERING
22/07/2022,TRESHAM DISABILITY C,TENPIN LIMITED,43.95,36.62,7.33,EQUIPMENT
22/07/2022,CARE&ASSESSNORTH-WCC,TESCO GIFT CARD,50,50,0,FOOD AND CATERING
22/07/2022,AFGHAN REFUGEE RESPONSE,TESCO STORES 6109,41.25,34.37,6.88,FOOD AND CATERING
22/07/2022,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,14.4,14.4,0,OTHER EMPLOYEE EXPENDITURE
22/07/2022,VIRTUAL SCHOOL,BLOOMSBURY FOOTBALL,225,225,0,GRANT AID & DONATION
22/07/2022,LOOKEDAFTERCHILDTEAM,BLOOMSBURY FOOTBALL,175,175,0,GRANT AID & DONATION
22/07/2022,INDEPENDENCESUPTEAM,THETRAINLINE.COM,25.68,25.68,0,OTHER EMPLOYEE EXPENDITURE
22/07/2022,UASC&YOUNGADULT 0-18,CREAMS CAFE WHITECHAPE,6.45,5.38,1.07,CATERING OTHER
22/07/2022,UASC&YOUNGADULT 0-18,WEST EALING SST,14.4,12,2.4,STAFF/VOL TRAVEL EXPENSES
22/07/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
22/07/2022,INDEPENDENCESUPTEAM,THETRAINLINE.COM,25.68,25.68,0,STAFF/VOL TRAVEL EXPENSES
22/07/2022,NW SOCIAL WORK TEAM,HOLIDAY DROP OFF,1392,1392,0,LAC CONTACT
22/07/2022,TRESHAM DISABILITY C,ASDA GEORGE COM LEEDS,198.5,165.42,33.08,FOOD AND CATERING
22/07/2022,TRESHAM DISABILITY C,TESCO STORES 6109,68.8,57.33,11.47,FOOD AND CATERING
22/07/2022,TRESHAM DISABILITY C,AMZNMKTPLACE,9.3,7.75,1.55,EQUIPMENT
22/07/2022,WESTMINSTER CONNECTS ONGOING,AMZNMKTPLACE,104.29,86.91,17.38,EQUIPMENT
22/07/2022,SOUTHSOCIALWORKTEAM,AMZNMKTPLACE,6.95,5.79,1.16,EQUIPMENT
22/07/2022,ASYLUMLEAVINGCARE,EBAY O 07-08891-29198,238.79,238.79,0,S24 LIVING CARE GRANT
22/07/2022,LOOKEDAFTERCHILDTEAM,PAPERCHASE,2.75,2.75,0,STATIONERY
22/07/2022,SOUTHSOCIALWORKTEAM,AMZNMKTPLACE,6.99,5.82,1.17,EQUIPMENT
22/07/2022,MH - KCW REHAB TEAM,HOLIDAY INNS,145,145,0,HIRE OF ACCOMODATION & FACILITIES
22/07/2022,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,14.4,14.4,0,STAFF/VOL TRAVEL EXPENSES
22/07/2022,INSPECTORATE,OYSTER BUS AUTOLOAD,40,40,0,STAFF/VOL TRAVEL EXPENSES
22/07/2022,INSPECTORATE,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
22/07/2022,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
22/07/2022,LOOKEDAFTERCHILDTEAM,SUBWAY,5.78,5.78,0,OTHER EMPLOYEE EXPENDITURE
22/07/2022,EARLY HELP - CHILDREN'S CENTRES,AMAZON.CO.UK LL06X98X5,7.99,6.66,1.33,EQUIPMENT
22/07/2022,LOOKEDAFTERCHILDTEAM,LONDON OVERGROUND SST,10,10,0,STAFF/VOL TRAVEL EXPENSES
22/07/2022,PARKINGDEL(DINGWALL),HIAL,-35,-35,0,STAFF/VOL TRAVEL EXPENSES
22/07/2022,EARLY HELP - CHILDREN'S CENTRES,AMAZON.CO.UK J43071015,14,11.67,2.33,LEARNING RESOURCES
22/07/2022,EARLY HELP - CHILDREN'S CENTRES,AMAZON.CO.UK 1J7UH2LZ5,6.49,5.41,1.08,EQUIPMENT
22/07/2022,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE AMAZON.CO,11.5,9.58,1.92,HEALTH & SAFTY EQUIPMENT
22/07/2022,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE AMAZON.CO,6.99,5.82,1.17,"BOOKS, DVDS AND CDS"
22/07/2022,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE AMAZON.CO,64.49,57.21,7.28,LEARNING RESOURCES
21/07/2022,STJOHNSWOODLIBRARY,AMZNMKTPLACE,19.98,16.64,3.34,EQUIPMENT
21/07/2022,STJOHNSWOODLIBRARY,AMZNMKTPLACE,19.75,16.45,3.3,EQUIPMENT
21/07/2022,NW SOCIAL WORK TEAM,WWW.BABYANDCHILDSTORE.,179.99,149.99,30,LAC CONTACT
21/07/2022,STMARY'S&OUTOFBOROUG,WAITROSE 756,8.13,8.13,0,FOOD AND CATERING
21/07/2022,MP - MAJOR PROJECTS,TESCO STORE 3012,21.15,17.63,3.52,FOOD AND CATERING
21/07/2022,MP - MAJOR PROJECTS,SARA MINI MARKET,157,130.83,26.17,FOOD AND CATERING
21/07/2022,PP&L - NORTH,WWW.BIGYELLOW.CO.UK,612.32,510.26,102.06,HIRE OF ACCOMODATION & FACILITIES
21/07/2022,NW SOCIAL WORK TEAM,JD SPORTS INTERNET,90,75,15,S17 CLOTHING & EQUIPMENT
21/07/2022,EMPLOYMENTANDSKILLS,WESTMINSTER INSIGHT,270,225,45,EDUCATION STAFF
21/07/2022,LD-LISSONGROVEHUB,POUND SUPERSTORE,4.5,4.5,0,EQUIPMENT
21/07/2022,LD-LISSONGROVEHUB,TESCO STORE 3012,4.15,4.15,0,FOOD AND CATERING
21/07/2022,LD-FLEXIBLERESPONSE,TESCO STORES,12.05,12.05,0,FOOD AND CATERING
21/07/2022,PARENTING,TRAINLINE.COM,-228.75,-228.75,0,STAFF/VOL TRAVEL EXPENSES
21/07/2022,BIBOROUGHSHORTBREAKS,WESTMINSTER CITY COUNC,5.28,5.28,0,TRANSPORT PARKING & CONGESTION CHARGE
21/07/2022,EMPLOYMENTANDSKILLS,AMBALA FOODS LTD,41.77,34.81,6.96,FOOD AND CATERING
21/07/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,LONDONCSE077,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
21/07/2022,TRESHAM DISABILITY C,VUE BSL LTD,95.88,95.88,0,EQUIPMENT
21/07/2022,LD-LISSONGROVEHUB,LUL TICKET MACHINE,15,15,0,STAFF/VOL TRAVEL EXPENSES
21/07/2022,ICTCHIEFINFORMATIOFF,AMZ AMAZON.CO.UK,-19.83,-16.52,-3.31,EQUIPMENT
21/07/2022,LOCALEMPLOYMENTSERVI,TESCO GIFT CARD,75,75,0,FOOD AND CATERING
21/07/2022,LOOKEDAFTERCHILDTEAM,MCDONALDS,5.19,5.19,0,OTHER EMPLOYEE EXPENDITURE
21/07/2022,HEADOFRESIDENTIAL,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
21/07/2022,HEADOFRESIDENTIAL,OYSTER ONLINE,15,15,0,STAFF/VOL TRAVEL EXPENSES
21/07/2022,LD-FLEXIBLERESPONSE,SAINSBURYS/MKTS,2,2,0,FOOD AND CATERING
21/07/2022,LD-LISSONGROVEHUB,ALDI STORES LTD,12.66,12.66,0,FOOD AND CATERING
21/07/2022,WESTMINMUSICLIBRARY,CASS ART,18.45,15.37,3.08,"BOOKS, DVDS AND CDS"
21/07/2022,VICTORIA LIBRARY,AMZNMKTPLACE,11.78,9.82,1.96,EQUIPMENT
21/07/2022,LORD MAYOR'S OFFICE,BONNE BOUCHE VICTORIA,60.5,60.5,0,HOSPITALITY EXPENSES
21/07/2022,SOUTHSOCIALWORKTEAM,TPI BY BOOKING.COM,760.06,760.06,0,HIRED & CONTRACTED SERVICES
21/07/2022,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,12.98,12.98,0,OTHER EMPLOYEE EXPENDITURE
21/07/2022,TRESHAM DISABILITY C,LONDON ZOO,117,97.5,19.5,EQUIPMENT
21/07/2022,TRESHAM DISABILITY C,WWW.ZSL.ORG-DOM,147,122.5,24.5,EQUIPMENT
21/07/2022,WESTMINSTER CONNECTS ONGOING,WWW.ADDISONLEE.COM,14.4,12,2.4,OTHER TRANSPRT ARRANGEMENT
21/07/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
21/07/2022,CHIEF DIGITAL AND INNOVATION OFFICER,FS  TESTDOME.COM,103.61,103.61,0,IT SOFTWARE
21/07/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,35,35,0,FOOD AND CATERING
21/07/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
21/07/2022,HOME LIBRARY SERVICE,ARGOS LTD,60,60,0,EQUIPMENT
21/07/2022,PARKINGDEL(DINGWALL),TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
21/07/2022,PARKINGDEL(DINGWALL),PREMIER TRAVEL INN,463,463,0,HIRE OF ACCOMODATION & FACILITIES
21/07/2022,LD-LISSONGROVEHUB,TFL TRAVEL CH,5.8,5.8,0,STAFF/VOL TRAVEL EXPENSES
21/07/2022,ARCHIVESANDLOCALSTUD,TVLICENSING.CO.UK,159,159,0,HIRED & CONTRACTED SERVICES
20/07/2022,PREMISES,APPLIANCEDIRECT CO,459.93,383.27,76.66,FURNITURE
20/07/2022,INDEPENDENCESUPTEAM,TFL TRAVEL RE,-2.9,-2.9,0,OTHER EMPLOYEE EXPENDITURE
20/07/2022,INDEPENDENCESUPTEAM,IKEA LTD SHOP ONLINE,135,112.5,22.5,S24 LIVING CARE GRANT
20/07/2022,TRESHAM DISABILITY C,LEISURE OUTLET,239.97,239.97,0,EQUIPMENT
20/07/2022,LORD MAYOR'S OFFICE,SWEETLAND LONDON,73.96,73.96,0,HOSPITALITY EXPENSES
20/07/2022,LORD MAYOR'S OFFICE,AMZNMKTPLACE,17.08,14.23,2.85,"BOOKS, DVDS AND CDS"
20/07/2022,VIRTUAL SCHOOL,TESCO STORE 3012,20.7,20.7,0,S24 EDUCATION
20/07/2022,STAFFWASTEANDPARKS,AMZNMKTPLACE AMAZON.CO,78.92,65.77,13.15,EQUIPMENT
20/07/2022,PARKINGDEL(DINGWALL),HIAL,35,35,0,STAFF/VOL TRAVEL EXPENSES
20/07/2022,CARE&ASSESSSOUTH-WCC,ARGOS LTD,46,46,0,EQUIPMENT
20/07/2022,YOUTH OFFENDING TEAM,ALDI,7.18,7.18,0,FOOD AND CATERING
20/07/2022,YOUTH OFFENDING TEAM,TESCO STORES 6109,69.39,69.39,0,FOOD AND CATERING
20/07/2022,EMERGENCY PLANNING,HERTZ,10.92,10.92,0,VEHICLE - HIRE CHARGES
20/07/2022,EMERGENCY PLANNING,HERTZ,-10.92,-10.92,0,VEHICLE - HIRE CHARGES
20/07/2022,LD-LISSONGROVEHUB,TFL TRAVEL CH,1.65,1.65,0,PUPIL/CLIENT TRAVEL
20/07/2022,EARLY HELP - CHILDREN'S CENTRES,TRANSPORT FOR LONDON,10,10,0,PUPIL/CLIENT TRAVEL
20/07/2022,EARLY HELP - CHILDREN'S CENTRES,AMAZON.CO.UK XY7FX5D55,17.98,14.98,3,HEALTH & SAFTY EQUIPMENT
20/07/2022,"FOSTERINGDUTY,SUPERV",DISCLOSURE & BARRING,13,13,0,PAYMENT TO GOVERNMENT DEPARTMENTS
20/07/2022,GANGS&SERIOUSYOUTH,GRAVITY WANDSWORTH,55.8,46.5,9.3,ACTIVITIES AND EVENT
20/07/2022,ARCHIVESANDLOCALSTUD,POST OFFICE COUNTER,7.65,7.65,0,POSTAGE AND DELIVERY
20/07/2022,STMARY'S&OUTOFBOROUG,ARGOS LTD,22,22,0,EQUIPMENT
20/07/2022,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY LT,16,16,0,SECURITY COSTS
20/07/2022,NW SOCIAL WORK TEAM,FOOTASYLUM LIMITED,104.99,87.49,17.5,LAC CONTACT
20/07/2022,CHANGING FUTURES,PAYPAL  PADDLE.COM,-29.95,-29.95,0,EQUIPMENT
20/07/2022,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,-60,-60,0,OTHER MISCELLANEOUS EXPENSE
20/07/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,PIMLICO INSIDE SAINSBU,32.35,32.35,0,OTHER MISCELLANEOUS EXPENSE
20/07/2022,MH - JHT HOUSING GRANT,WWW.THEWORKS.CO.UK,10.54,10.54,0,EQUIPMENT
20/07/2022,MH - SPOT PURCHASED COMMUNITY PACKAGES,SAINSBURYS S/MKTS,7.1,7.1,0,OTHER MISCELLANEOUS EXPENSE
20/07/2022,PARENTING,GRAND CENTRAL RAILWAY,288.9,288.9,0,STAFF/VOL TRAVEL EXPENSES
20/07/2022,LOOKEDAFTERCHILDTEAM,TRAINLINE,27.3,27.3,0,OTHER MISCELLANEOUS EXPENSE
20/07/2022,LOOKEDAFTERCHILDTEAM,RYANAIR,406.17,406.17,0,LAC CONTACT
20/07/2022,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,-60,-60,0,OTHER MISCELLANEOUS EXPENSE
20/07/2022,NE SOCIAL WORK TEAM,SQ  THE STARTING POINT,55,55,0,LAC CONTACT
20/07/2022,NE SOCIAL WORK TEAM,TXW LONDON TAXI 42277,50,50,0,EXTRA PLACEMENT FEE
20/07/2022,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,5,5,0,STAFF/VOL TRAVEL EXPENSES
20/07/2022,NW SOCIAL WORK TEAM,THETRAINLINE.COM,24.14,24.14,0,LAC CONTACT
20/07/2022,MAYFAIR LIBRARY,AMZNMKTPLACE,49.98,41.65,8.33,STATIONERY
20/07/2022,TRESHAM DISABILITY C,AMZNMKTPLACE,83.84,69.87,13.97,EQUIPMENT
20/07/2022,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,2.65,2.65,0,POSTAGE AND DELIVERY
20/07/2022,TRESHAM DISABILITY C,AMZNMKTPLACE,33.08,27.57,5.51,EQUIPMENT
20/07/2022,INDEPENDENCESUPTEAM,WESTMINSTER CITY COUNC,5.68,5.68,0,TRANSPORT PARKING & CONGESTION CHARGE
20/07/2022,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,3,3,0,POSTAGE AND DELIVERY
20/07/2022,CARE&ASSESSNORTH-WCC,TESCO GIFT CARD,30,30,0,FOOD AND CATERING
20/07/2022,CHURCHSTREETLIBRARY,TESCO STORE 3012,10.3,10.3,0,FOOD AND CATERING
19/07/2022,LOOKEDAFTERCHILDTEAM,BUDGETAIR.CO.UK,177.58,177.58,0,LAC CONTACT
19/07/2022,DIRECTOROFCHILDREN'S,,-25,-25,0,FOOD AND CATERING
19/07/2022,LOOKEDAFTERCHILDTEAM,AIR ARABIA AIRLINE-AIR ARAB,104.48,104.48,0,LAC CONTACT
19/07/2022,LOOKEDAFTERCHILDTEAM,-KIWI.COM-,595.21,595.21,0,LAC CONTACT
19/07/2022,EMPLOYMENTANDSKILLS,AMZNMKTPLACE AMAZON.CO,31.97,26.64,5.33,EQUIPMENT
19/07/2022,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,27.81,27.81,0,OTHER MISCELLANEOUS EXPENSE
19/07/2022,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,73.05,73.05,0,OTHER MISCELLANEOUS EXPENSE
19/07/2022,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,73.05,73.05,0,OTHER MISCELLANEOUS EXPENSE
19/07/2022,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,39.73,39.73,0,OTHER MISCELLANEOUS EXPENSE
19/07/2022,EASI PROJECT,SELECTIONS,20,20,0,EQUIPMENT
19/07/2022,LOOKEDAFTERCHILDTEAM,STRATFORD SST,27.9,26.57,1.33,STAFF/VOL TRAVEL EXPENSES
19/07/2022,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE AMAZON.CO,17.99,14.99,3,EQUIPMENT
19/07/2022,MEDIA & DIGITAL COMMUNICATIONS,TIMES NEWSPAPERS LTD,26,26,0,SUBSCRIPTIONS
19/07/2022,TRESHAM DISABILITY C,AMZNMKTPLACE AMAZON.CO,79.4,66.17,13.23,EQUIPMENT
19/07/2022,CARE&ASSESSNORTH-WCC,AMZNMKTPLACE AMAZON.CO,11.23,11.23,0,EQUIPMENT
19/07/2022,DUTYANDASSESSMENTTEA,AMZNMKTPLACE,68,56.67,11.33,STATIONERY
19/07/2022,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
19/07/2022,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
19/07/2022,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
19/07/2022,ICT DEVELOPMENT,ZOOM.US 888-799-9666,13.2,12.07,1.13,IT SOFTWARE MAINTENANCE
19/07/2022,PREMISES,AMZNMKTPLACE,251.97,209.98,41.99,FURNITURE
19/07/2022,LORD MAYOR'S OFFICE,AMZNMKTPLACE,19.44,16.2,3.24,"BOOKS, DVDS AND CDS"
19/07/2022,TRESHAM DISABILITY C,MOUNTAIN WAREHOUSE,179.99,179.99,0,EQUIPMENT
19/07/2022,TRESHAM DISABILITY C,MOUNTAIN WAREHOUSE,179.99,149.99,30,EQUIPMENT
19/07/2022,TRESHAM DISABILITY C,CHARLIES STORES LTD,185.97,185.97,0,EQUIPMENT
19/07/2022,REGISTRATION&NATIONA,MAYFLY WINE COMPANY LT,432,360,72,CATERING OTHER
19/07/2022,TRESHAM DISABILITY C,DYSON LIMITED,349.99,291.66,58.33,EQUIPMENT
19/07/2022,TRESHAM DISABILITY C,DYSON LIMITED,349.99,349.99,0,EQUIPMENT
19/07/2022,REGISTRATION&NATIONA,VISTAPRINT,84.5,70.42,14.08,PRINTING
19/07/2022,INSPECTORATE,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
19/07/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
19/07/2022,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD AND CATERING
19/07/2022,LEGAL-BUSINESSSUPPOR,THE LAW SOCIETY,64.95,64.95,0,PROFESSIONAL SUBSCRIPTIONS
19/07/2022,LD-DROOPSTREETHUB,IZ  ELIOR UK PLC,3.15,2.62,0.53,"MEALS, CATERING, REFRESHMENTS"
19/07/2022,LEGAL-BUSINESSSUPPOR,STATIONERY OFFICE BOOK,29.52,29.52,0,"BOOKS, DVDS AND CDS"
19/07/2022,MP - MAJOR PROJECTS,SWEETLAND LONDON,43.19,35.99,7.2,FOOD AND CATERING
