Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
30/12/2020,1246524,PERSONAL PAYMENTS,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,"2,400.00"
14/10/2020,1246526,PERSONAL PAYMENTS,Staff - Allowances,Legal and Democratic Services,"9,216.00"
02/11/2020,1246526,PERSONAL PAYMENTS,Staff - Allowances,Legal and Democratic Services,"5,632.00"
24/11/2020,1246526,PERSONAL PAYMENTS,Staff - Allowances,Legal and Democratic Services,"4,608.00"
22/12/2020,1246526,PERSONAL PAYMENTS,Staff - Allowances,Legal and Democratic Services,"2,560.00"
05/11/2020,1245733,Guys & St Thomas Nhs Foundation,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,"6,501.00"
06/11/2020,1245733,Guys & St Thomas Nhs Foundation,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,"2,167.00"
16/11/2020,1245733,Guys & St Thomas Nhs Foundation,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,"2,167.00"
19/11/2020,1245733,Guys & St Thomas Nhs Foundation,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,"6,501.00"
05/10/2020,1247282,Histapathology Private Fees Fund,Funeral Director Services,Legal and Democratic Services,"11,536.00"
06/11/2020,1247282,Histapathology Private Fees Fund,Funeral Director Services,Legal and Democratic Services,"10,049.70"
09/10/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,536.00
21/10/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,500.00
21/10/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,620.00
27/10/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,584.00
27/10/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,504.00
29/10/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,504.00
29/10/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,516.00
29/10/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,504.00
29/10/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,660.00
03/11/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,552.00
09/11/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,528.00
09/11/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,588.00
18/11/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,640.00
26/11/2020,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,556.00
22/12/2020,1268392,PERSONAL PAYMENTS,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,"1,560.00"
01/10/2020,1268671,PERSONAL PAYMENTS,Hired and Contracted Services (Curricul,Legal and Democratic Services,500.00
06/10/2020,1268671,PERSONAL PAYMENTS,Hired and Contracted Services (Curricul,Legal and Democratic Services,750.00
14/10/2020,1268671,PERSONAL PAYMENTS,Hired and Contracted Services (Curricul,Legal and Democratic Services,500.00
21/10/2020,1268671,PERSONAL PAYMENTS,Hired and Contracted Services (Curricul,Legal and Democratic Services,500.00
29/10/2020,1268671,PERSONAL PAYMENTS,Hired and Contracted Services (Curricul,Legal and Democratic Services,500.00
04/11/2020,1268671,PERSONAL PAYMENTS,Hired and Contracted Services (Curricul,Legal and Democratic Services,500.00
11/11/2020,1268671,PERSONAL PAYMENTS,Hired and Contracted Services (Curricul,Legal and Democratic Services,500.00
17/11/2020,1268671,PERSONAL PAYMENTS,Hired and Contracted Services (Curricul,Legal and Democratic Services,500.00
01/12/2020,1268671,PERSONAL PAYMENTS,Hired and Contracted Services (Curricul,Legal and Democratic Services,500.00
01/12/2020,1268671,PERSONAL PAYMENTS,Hired and Contracted Services (Curricul,Legal and Democratic Services,500.00
10/12/2020,1268671,PERSONAL PAYMENTS,Hired and Contracted Services (Curricul,Legal and Democratic Services,500.00
18/12/2020,1268671,PERSONAL PAYMENTS,Hired and Contracted Services (Curricul,Legal and Democratic Services,500.00
22/12/2020,1268671,PERSONAL PAYMENTS,Hired and Contracted Services (Curricul,Legal and Democratic Services,750.00
09/10/2020,1244993,Oramis,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,500.00
23/10/2020,1245325,Ricoh Uk Ltd,Hired and Contracted Services,Legal and Democratic Services,707.22
29/12/2020,1248882,SG Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,595.90
25/11/2020,1274466,The Coroners� Society of England &,Professional Subscriptions,Legal and Democratic Services,790.00
06/10/2020,1270255,Westaby Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,"1,248.50"
14/10/2020,1270255,Westaby Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,"2,902.50"
14/10/2020,1270255,Westaby Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,500.00
14/10/2020,1270255,Westaby Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,915.20
21/10/2020,1270255,Westaby Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,818.40
26/10/2020,1270255,Westaby Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,833.50
09/11/2020,1270255,Westaby Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,"1,339.30"
17/11/2020,1270255,Westaby Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,562.40
24/11/2020,1270255,Westaby Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,812.40
01/12/2020,1270255,Westaby Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,750.00
10/12/2020,1270255,Westaby Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,500.00
22/12/2020,1270255,Westaby Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,750.00
30/12/2020,1270255,Westaby Path Ltd,B*Coroner's - Medical Practice Fee (PM o,Legal and Democratic Services,"1,062.40"
28/10/2020,D000000016,PERSONAL PAYMENTS,Printing,Legal and Democratic Services,"3,500.00"
01/10/2020,1244589,Idox Software Ltd,IT Software,Legal and Democratic Services,"3,584.94"
16/10/2020,1246071,Basware Holdings Ltd,Hired and Contracted Services,Managed Services Framework ICF,"14,624.00"
05/10/2020,1252776,Blue Planet Software Ltd,Hired and Contracted Services,Managed Services Framework ICF,"3,000.00"
05/11/2020,1252776,Blue Planet Software Ltd,Hired and Contracted Services,Managed Services Framework ICF,"2,000.00"
09/12/2020,1243749,Hampshire County Council,Hired and Contracted Services,Managed Services Framework ICF,"644,394.50"
07/10/2020,1243778,Royal Borough of Kensington and Che,Hired and Contracted Services,Managed Services Framework ICF,"1,575.00"
20/11/2020,1249061,Tall Security Print Ltd,Hired and Contracted Services,Managed Services Framework ICF,"3,305.97"
17/12/2020,1244317,Early Excellence Ltd,Training related expenditure,Operations and Programmes,"1,055.00"
27/11/2020,1257904,Making Experiences Count Limited,Agency Staff,Operations and Programmes,"1,435.00"
27/11/2020,1257904,Making Experiences Count Limited,Agency Staff,Operations and Programmes,750.00
14/10/2020,1245994,Anna Freud Centre,Training related expenditure,Operations and Programmes,"9,100.00"
04/10/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,"9,533.34"
06/11/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,"9,533.34"
03/12/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,"6,233.34"
01/10/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"22,207.20"
01/10/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"11,328.79"
04/10/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,"5,559.30"
04/10/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,"4,841.77"
04/10/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"260,961.24"
05/10/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"22,207.20"
14/10/2020,1248214,Nsl Limited,Printing,Parking,525.59
23/10/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"13,439.47"
23/10/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"37,039.56"
23/10/2020,1248214,Nsl Limited,Bank Charges,Parking,"62,925.08"
23/10/2020,1248214,Nsl Limited,Bank Charges,Parking,"69,304.84"
06/11/2020,1248214,Nsl Limited,Printing,Parking,557.04
06/11/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,"4,841.77"
06/11/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,"5,559.30"
06/11/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"260,963.24"
06/11/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"22,207.20"
17/11/2020,1248214,Nsl Limited,Bank Charges,Parking,"70,496.90"
17/11/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"13,503.60"
20/11/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"36,942.51"
03/12/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"22,207.20"
03/12/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"310,664.14"
15/12/2020,1248214,Nsl Limited,Printing,Parking,507.10
22/12/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"25,684.74"
01/10/2020,1245325,Ricoh Uk Ltd,Printing,Parking,"5,883.38"
01/10/2020,1245325,Ricoh Uk Ltd,Printing,Parking,"1,673.57"
01/10/2020,1245325,Ricoh Uk Ltd,Printing,Parking,"15,332.01"
26/10/2020,1245325,Ricoh Uk Ltd,Printing,Parking,"18,583.31"
26/10/2020,1245325,Ricoh Uk Ltd,Printing,Parking,"5,275.68"
26/10/2020,1245325,Ricoh Uk Ltd,Printing,Parking,"1,584.04"
24/11/2020,1245325,Ricoh Uk Ltd,Printing,Parking,"2,004.57"
24/11/2020,1245325,Ricoh Uk Ltd,Printing,Parking,"18,687.14"
24/11/2020,1245325,Ricoh Uk Ltd,Printing,Parking,"12,959.12"
29/12/2020,1245325,Ricoh Uk Ltd,Printing,Parking,"4,808.53"
29/12/2020,1245325,Ricoh Uk Ltd,Printing,Parking,"16,773.31"
29/12/2020,1245325,Ricoh Uk Ltd,Printing,Parking,"1,630.39"
17/11/2020,1246206,Westco Trading ltd,Hired and Contracted Services,Parking,"5,440.00"
04/12/2020,1246206,Westco Trading ltd,Hired and Contracted Services,Parking,"5,440.00"
06/10/2020,1244948,Norman Rourke Pryme Limited,Hired and Contracted Services,Parking,"9,584.90"
12/11/2020,1244948,Norman Rourke Pryme Limited,Hired and Contracted Services,Parking,"8,228.00"
07/12/2020,1244948,Norman Rourke Pryme Limited,Hired and Contracted Services,Parking,"11,745.76"
23/10/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"23,066.31"
17/11/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"4,613.26"
18/11/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"4,464.45"
12/10/2020,1243767,London Councils,Hired and Contracted Services,Parking,"3,807.00"
16/11/2020,1243767,London Councils,Payments to Transport Operators,Parking,"113,901.00"
01/10/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,688.37
23/10/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,722.18
17/11/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,671.46
30/11/2020,1249177,Transport For London,Payments to Transport Operators,Parking,"3,002,127.00"
14/10/2020,1245367,F.M Conway Ltd,Grounds Maintenance Contracts,Parking,"81,544.25"
18/12/2020,1244373,Esendex Ltd,Telephone - Calls,Parking,"4,521.04"
12/11/2020,1273805,Findian CTO Services Ltd,Hired and Contracted Services,Parking,"5,250.00"
08/10/2020,1255661,PROJECT CENTRE LTD,Hired and Contracted Services,Parking,"3,575.39"
30/11/2020,1255661,PROJECT CENTRE LTD,Hired and Contracted Services,Parking,"3,758.75"
05/10/2020,1245244,Prederi Ltd,Hired and Contracted Services,Parking,"7,000.00"
01/10/2020,1245320,RH Business Consultants Ltd,Hired and Contracted Services,Parking,"10,000.00"
06/10/2020,1245980,Allstar Business Solutions Ltd,Vehicle Fuel,Parking,968.01
03/11/2020,1245980,Allstar Business Solutions Ltd,Vehicle Fuel,Parking,"1,356.17"
02/12/2020,1245980,Allstar Business Solutions Ltd,Vehicle Fuel,Parking,852.48
16/10/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"177,004.73"
16/10/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"345,206.38"
23/10/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,"3,229.73"
17/11/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"339,292.59"
17/11/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"177,004.73"
17/11/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,"3,229.73"
18/11/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,"9,009.00"
22/12/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,"9,828.00"
22/12/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"177,004.73"
22/12/2020,1248214,Nsl Limited,Hired and Contracted Services,Parking,"3,229.73"
22/12/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"298,206.78"
18/11/2020,1245919,The Mansfield Group,Hired and Contracted Services,Parking,"8,990.28"
30/11/2020,1245919,The Mansfield Group,Hired and Contracted Services,Parking,"8,083.86"
07/12/2020,1245919,The Mansfield Group,Hired and Contracted Services,Parking,"10,939.50"
06/10/2020,1249316,Zipcar UK Ltd,HTM / Other Vehicle - Hire Charges,Parking,"1,115.84"
03/11/2020,1249316,Zipcar UK Ltd,HTM / Other Vehicle - Hire Charges,Parking,"1,115.84"
03/12/2020,1249316,Zipcar UK Ltd,HTM / Other Vehicle - Hire Charges,Parking,"1,065.12"
30/11/2020,1244956,Northgate Public Services,Printing,Parking,"2,500.00"
28/10/2020,1253622,The APS Group Limited,Printing,Parking,538.82
03/12/2020,1253622,The APS Group Limited,Printing,Parking,592.78
12/10/2020,1243767,London Councils,Payments to Transport Operators,Parking,"17,848.00"
05/11/2020,1243767,London Councils,Payments to Transport Operators,Parking,"27,440.00"
09/11/2020,1243767,London Councils,Payments to Transport Operators,Parking,"46,517.41"
08/12/2020,1243767,London Councils,Payments to Transport Operators,Parking,"33,392.00"
01/10/2020,1244215,Computer Imprintable Label,Printing,Parking,"6,469.75"
17/11/2020,1244215,Computer Imprintable Label,Printing,Parking,"6,469.75"
11/12/2020,1244215,Computer Imprintable Label,Printing,Parking,"12,412.75"
09/10/2020,D000000017,PARKING,Subscriptions,Parking,680.00
09/10/2020,D000000017,PARKING,Subscriptions,Parking,"2,925.00"
09/10/2020,D000000017,PARKING,Subscriptions,Parking,"6,322.00"
09/10/2020,D000000017,PARKING,Subscriptions,Parking,"3,709.80"
09/10/2020,D000000017,PARKING,Subscriptions,Parking,903.60
09/10/2020,D000000017,PARKING,Subscriptions,Parking,"3,000.00"
09/10/2020,D000000017,PARKING,Subscriptions,Parking,"21,126.00"
12/10/2020,D000000017,PARKING,Subscriptions,Parking,"49,936.00"
16/10/2020,D000000017,PARKING,Subscriptions,Parking,845.00
02/11/2020,D000000017,PARKING,Subscriptions,Parking,"5,346.00"
02/11/2020,D000000017,PARKING,Subscriptions,Parking,"2,835.00"
12/11/2020,D000000017,PARKING,Subscriptions,Parking,862.00
12/11/2020,D000000017,PARKING,Subscriptions,Parking,654.00
23/11/2020,D000000017,PARKING,Subscriptions,Parking,"6,222.00"
16/12/2020,D000000017,PARKING,Subscriptions,Parking,"2,725.00"
16/12/2020,D000000017,PARKING,Subscriptions,Parking,"1,695.00"
16/12/2020,D000000017,PARKING,Subscriptions,Parking,"2,725.00"
16/12/2020,D000000017,PARKING,Subscriptions,Parking,"1,130.00"
16/12/2020,D000000017,PARKING,Subscriptions,Parking,"3,240.00"
16/12/2020,D000000017,PARKING,Subscriptions,Parking,"2,160.00"
16/12/2020,D000000017,PARKING,Subscriptions,Parking,"1,074.00"
16/12/2020,D000000017,PARKING,Subscriptions,Parking,654.00
23/10/2020,1245293,Rayleigh Silkscreen Services,Printing,Parking,"7,875.00"
11/12/2020,1245303,Red Arrow Trading Ltd,Printing,Parking,824.00
04/10/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"113,255.57"
06/11/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,"6,447.77"
03/12/2020,1248214,Nsl Limited,Payments to Private Contractors,Parking,666.75
24/10/2020,1245367,F.M Conway Ltd,B*Safety Sampling & Testing,Parking,"5,479.00"
07/12/2020,1245367,F.M Conway Ltd,B*Safety Sampling & Testing,Parking,"4,926.00"
18/12/2020,1245367,F.M Conway Ltd,B*Safety Sampling & Testing,Parking,"1,854.00"
22/10/2020,1246409,Wsp Uk Ltd,B*Safety Sampling & Testing,Parking,"6,651.00"
27/11/2020,1246409,Wsp Uk Ltd,B*Safety Sampling & Testing,Parking,646.00
27/11/2020,1246409,Wsp Uk Ltd,B*Safety Sampling & Testing,Parking,"5,321.00"
18/12/2020,1246409,Wsp Uk Ltd,B*Safety Sampling & Testing,Parking,"2,660.00"
22/12/2020,1246409,Wsp Uk Ltd,B*Safety Sampling & Testing,Parking,952.00
22/12/2020,1246409,Wsp Uk Ltd,B*Safety Sampling & Testing,Parking,"3,423.00"
01/12/2020,1268063,Carina Da Fonseca R Mesquita,Hired and Contracted Services,"Policy, Performance and Communications","4,800.00"
21/12/2020,1268063,Carina Da Fonseca R Mesquita,Hired and Contracted Services,"Policy, Performance and Communications","2,400.00"
17/12/2020,1247321,Imperial College Projects Ltd,IT Software,"Policy, Performance and Communications","9,800.00"
10/12/2020,1245706,London Borough Of Merton,Grant Aid and Donations,"Policy, Performance and Communications","2,166.67"
21/12/2020,1271604,Tranquil City Ltd,B* Slides,"Policy, Performance and Communications","2,735.00"
08/10/2020,1264406,Vivacity Labs Ltd,Hire of Equipment,"Policy, Performance and Communications","4,050.00"
24/11/2020,1264406,Vivacity Labs Ltd,Hire of Equipment,"Policy, Performance and Communications","6,830.00"
22/12/2020,1264406,Vivacity Labs Ltd,Hire of Equipment,"Policy, Performance and Communications","1,170.00"
22/10/2020,1243875,Agilisys Ltd,Hired and Contracted Services,"Policy, Performance and Communications","58,025.91"
23/10/2020,1243875,Agilisys Ltd,Hired and Contracted Services,"Policy, Performance and Communications","59,697.46"
01/12/2020,1243875,Agilisys Ltd,Hired and Contracted Services,"Policy, Performance and Communications","56,112.59"
15/12/2020,1243875,Agilisys Ltd,Hired and Contracted Services,"Policy, Performance and Communications","40,054.00"
06/11/2020,1268250,Daisy Corporate Services Trading Lt,Telephone - Rentals,"Policy, Performance and Communications","1,312.50"
02/10/2020,1248528,Post Office Transaction Services,Hired and Contracted Services,"Policy, Performance and Communications","5,218.09"
06/11/2020,1248528,Post Office Transaction Services,Hired and Contracted Services,"Policy, Performance and Communications","5,109.98"
03/12/2020,1248528,Post Office Transaction Services,Hired and Contracted Services,"Policy, Performance and Communications","4,822.20"
07/10/2020,1272761,Marine Tanguy Art Limited,Hired and Contracted Services (Curricul,"Policy, Performance and Communications","3,750.00"
08/12/2020,1246137,Tullo Marshall Warren Ltd,Hired and Contracted Services,"Policy, Performance and Communications","55,323.00"
16/10/2020,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"34,480.66"
16/10/2020,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"57,988.33"
16/10/2020,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"9,730.51"
26/10/2020,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"9,977.29"
26/10/2020,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"2,484.74"
02/11/2020,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"2,389.76"
27/11/2020,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"1,562.87"
27/11/2020,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"9,866.37"
07/12/2020,1245325,Ricoh Uk Ltd,Printing,Procurement Services,"2,238.82"
02/10/2020,1250721,Allen Lane,Agency Staff,Procurement Services,"2,295.00"
08/10/2020,1250721,Allen Lane,Agency Staff,Procurement Services,"5,508.00"
08/10/2020,1250721,Allen Lane,Agency Staff,Procurement Services,"6,160.97"
08/10/2020,1250721,Allen Lane,Agency Staff,Procurement Services,"4,590.50"
08/10/2020,1250721,Allen Lane,Agency Staff,Procurement Services,"7,035.60"
08/10/2020,1250721,Allen Lane,Agency Staff,Procurement Services,"3,879.50"
15/12/2020,1250721,Allen Lane,Agency Staff,Procurement Services,"4,986.47"
02/10/2020,1267376,Insight Executive Group Limited,Agency Staff,Procurement Services,"3,879.50"
14/10/2020,1254235,Ruth Miller Associate LTD,Recruitment Expenses (excl. advertising),Procurement Services,900.00
17/12/2020,1247271,Heeran Construction Ltd,B*Rechargeable Works,Property Investments and Estates,"7,120.00"
18/12/2020,1270121,Signwise Limited,Fixtures and Fittings,Property Investments and Estates,"1,411.00"
16/12/2020,1266343,London Borough Of Lewisham,Hired and Contracted Services,Property Investments and Estates,"87,387.63"
20/10/2020,1267162,Edenbeck Limited,B* Special Maintenance Fees,Property Investments and Estates,750.00
23/11/2020,1267162,Edenbeck Limited,B* Special Maintenance Fees,Property Investments and Estates,900.00
20/10/2020,1267162,Edenbeck Limited,B* Special Maintenance Fees,Property Investments and Estates,"1,050.00"
01/12/2020,1267393,Bromley Brush Company Kent Ltd,Other Expenses,Property Investments and Estates,"7,321.20"
27/10/2020,1244501,GVA Grimley Ltd,Legal Costs,Property Investments and Estates,"6,820.00"
01/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,161.20"
01/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,094.19"
01/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,514.62
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,983.46
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,702.57
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,598.65
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,658.11
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,596.28
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,900.28
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,531.23
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,586.17
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,100.09"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,575.96
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"10,207.82"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"17,161.63"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"11,664.04"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"21,930.25"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"15,810.57"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,816.24
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,735.69
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,641.16
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,719.11
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"12,632.87"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"20,525.70"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,181.20"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"2,241.68"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,066.12"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,981.69
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,682.89"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,281.93"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,394.75"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,227.97"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,138.23"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"2,063.64"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,125.38"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,843.83
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,525.58"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,808.94
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,891.90
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,547.39"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,902.87"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,933.57
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,330.28"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,113.99"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,628.11"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,622.57
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,015.38"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,536.52
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,110.42"
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,951.00
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,846.15
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,927.21
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,836.30
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,514.41
03/12/2020,1244501,GVA Grimley Ltd,Hired and Contracted Services,Property Investments and Estates,"1,535.93"
