Date of Transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code ,Merchant Catgeory Description,,,
12/07/2018,Tri-Borough ASC and NHS Integrated Commi,EUROFFICE.CO.UK,30.95,30.95,.00,"Equipment, furniture and materials",5943,"Stationery Stores, Office and School Supply Stores",,,
12/07/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,15.00,15.00,.00,Client travelling expenses,4112,Passenger Railways,,,
12/07/2018,City Management and Communities,AMAZON SVCS EU-UK AMAZ,20.98,20.98,.00,"Equipment, furniture and materials",5942,Book Stores,,,
12/07/2018,Tri-Borough ASC and NHS Integrated Commi,Spotify P06AC7FE8E,9.99,9.99,.00,Subscriptions,5815,"Digital Good: Media, Books, Movies, Music",,,
12/07/2018,City Management and Communities,Oyster Online,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,WAES,EB  REPEAT WEBINAR THE,66.00,55.00,11.00,Training,7399,"Business Services, Not Elsewhere Classified",,,
12/07/2018,"Growth, Planning and Housing",SUMUP   SHOT ESPRESSO,6.00,6.00,.00,Hospitality,5812,Eating places and Restaurants,,,
12/07/2018,"Growth, Planning and Housing",SUMUP   SHOT ESPRESSO,5.70,5.70,.00,Hospitality,5812,Eating places and Restaurants,,,
12/07/2018,"Growth, Planning and Housing",ST GEORGES HOTEL,29.81,29.81,.00,Catering,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
12/07/2018,Tri-Borough Childrens Services,MARKS&SPENCER PLC,58.50,58.50,.00,Hospitality,5411,Grocery Stores,,,
12/07/2018,City Management and Communities,RYMAN 1037,46.98,46.98,.00,"Equipment, furniture and materials",5943,"Stationery Stores, Office and School Supply Stores",,,
12/07/2018,"Growth, Planning and Housing",Trainline,29.40,29.40,.00,Client travelling expenses,4112,Passenger Railways,,,
12/07/2018,WAES,Amazon EU,510.00,510.00,.00,Stationery,5969,Direct Marketing - Not Elsewhere Classified,,,
12/07/2018,Tri-Borough Childrens Services,CITY OF WESTMINSTER CO,232.74,232.74,.00,Section 17 Young Persons Support,8999,Professional Services ( Not Elsewhere Defined),,,
12/07/2018,WAES,OSCAR'S DEN,131.00,109.17,21.83,Hired and Contracted Services,5699,Miscellaneous Apparel and Accessory Shops,,,
12/07/2018,City Management and Communities,RINGGO PARKING,7.65,7.58,.07,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages,,,
12/07/2018,"Growth, Planning and Housing",TOAST,5.00,5.00,.00,Hospitality,5812,Eating places and Restaurants,,,
12/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,Tri-Borough Childrens Services,PP SALIH KAYA,8.90,8.90,.00,Client travelling expenses,4121,Taxicabs and Limousines,,,
12/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,PPC,WATERSTONES,12.04,12.04,.00,"Equipment, furniture and materials",5942,Book Stores,,,
12/07/2018,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,Tri-Borough ASC and NHS Integrated Commi,RONNIES GENERAL STORE,5.23,5.23,.00,Catering,5411,Grocery Stores,,,
12/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,PPC,CO-OP GROUP 500593,11.94,11.94,.00,Catering,5411,Grocery Stores,,,
12/07/2018,PPC,M&S SIMPLY FOOD - SSP,31.35,31.35,.00,Catering,5499,Misc. Food Stores - Convenience Stores and Specialty Markets,,,
12/07/2018,Tri-Borough Childrens Services,PP NEW FOREST TAXIS,9.50,9.50,.00,Client travelling expenses,4121,Taxicabs and Limousines,,,
12/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,15.00,15.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,Tri-Borough Childrens Services,PRET A MANGER,4.06,4.06,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
12/07/2018,Tri-Borough Childrens Services,PRET A MANGER,4.06,4.06,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
12/07/2018,"Growth, Planning and Housing",MARKS&SPENCER PLC,47.70,47.70,.00,Catering,5411,Grocery Stores,,,
12/07/2018,Tri-Borough Childrens Services,LBHF PARK RINGO,5.90,5.90,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages,,,
12/07/2018,Tri-Borough Childrens Services,M&S SIMPLY FOOD - SSP,4.50,4.50,.00,Client travelling expenses,5499,Misc. Food Stores - Convenience Stores and Specialty Markets,,,
12/07/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,"Growth, Planning and Housing",Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,Tri-Borough Childrens Services,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
12/07/2018,Tri-Borough Childrens Services,TFL TRAVEL CH,11.50,11.50,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation.",,,
12/07/2018,Tri-Borough Childrens Services,SCREWFIX DIRECT,-34.99,-29.16,-5.83,Furn & Equip - non Tchng E22,5211,Lumber and Building Materials Stores,,,
12/07/2018,Tri-Borough Childrens Services,TFL TRAVEL CH,3.90,3.90,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation.",,,
11/07/2018,Tri-Borough Childrens Services,PAYPAL  TOOLSTATION,94.12,78.43,15.69,Staff Empl Cost of M & Equip E12,5251,Hardware Stores,,,
11/07/2018,Corporate Services WCC,RISTORANTE GUSTOSO LTD,233.69,233.69,.00,Catering,5812,Eating places and Restaurants,,,
11/07/2018,PPC,TIMES NEWSPAPERS LTD,8.67,8.67,.00,Subscriptions,5192,"Books, Periodicals, and Newspapers",,,
12/07/2018,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,3.18,3.18,.00,"Equipment, furniture and materials",5942,Book Stores,,,
12/07/2018,Tri-Borough ASC and NHS Integrated Commi,CASH ADVANCE FEE,2.95,2.95,.00,Hired and Contracted Services,5999,Miscellaneous and Specialty Retail Stores,,,
11/07/2018,Corporate Services WCC,MERCURE WESSEX HOTEL,119.00,99.17,19.83,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
11/07/2018,Corporate Services WCC,MERCURE WESSEX HOTEL,119.00,99.17,19.83,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
11/07/2018,Tri-Borough Childrens Services,PUCCINOS,6.99,6.99,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
11/07/2018,Tri-Borough Childrens Services,PUCCINOS,5.15,5.15,.00,Client travelling expenses,5812,Eating places and Restaurants,,,
11/07/2018,Tri-Borough Childrens Services,LONDON OVERGROUND TO,15.00,15.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,"Growth, Planning and Housing",RAC,233.98,233.98,.00,Hired and Contracted Services,6300,"Insurance Sales, Underwriting, and Premiums",,,
11/07/2018,"Growth, Planning and Housing",AA B2B,239.41,239.41,.00,Hired and Contracted Services,8675,Automobile Associations,,,
11/07/2018,Tri-Borough Childrens Services,BOXALL TAXIS,40.00,40.00,.00,Client travelling expenses,4121,Taxicabs and Limousines,,,
11/07/2018,Tri-Borough Childrens Services,TESCO STORES,6.45,6.45,.00,Activities and Events,5411,Grocery Stores,,,
11/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Section 17 Young Persons Support,4112,Passenger Railways,,,
11/07/2018,PPC,ADOBE  CREATIVE CLOUD,49.94,41.62,8.32,Subscriptions,5734,Computer Software Stores,,,
11/07/2018,Tri-Borough ASC and NHS Integrated Commi,SODEXO HAMMERSMITH SUB,4.90,4.90,.00,Subsistence Expenses,5811,Caterers,,,
11/07/2018,Tri-Borough Childrens Services,TESCO STORES,3.00,3.00,.00,Section 17 Young Persons Support,5411,Grocery Stores,,,
11/07/2018,Tri-Borough Childrens Services,LNE RAILWAY KGX SST,32.35,32.35,.00,Client travelling expenses,4112,Passenger Railways,,,
11/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,Tri-Borough Childrens Services,LNE RAILWAY KGX SST,19.50,19.50,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,City Management and Communities,TL&GN RAILWAY WEB,18.40,18.40,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,15.00,15.00,.00,Client travelling expenses,4112,Passenger Railways,,,
11/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,30.00,30.00,.00,Client travelling expenses,4112,Passenger Railways,,,
11/07/2018,Tri-Borough Childrens Services,PRET A MANGER,6.74,6.74,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
11/07/2018,Corporate Services WCC,Trainline,40.20,40.20,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,"Growth, Planning and Housing",MARKS&SPENCER PLC,20.20,20.20,.00,Catering,5411,Grocery Stores,,,
11/07/2018,Tri-borough Libraries and Archives,RYMAN 1120,2.99,2.49,.50,Activities and Events,5943,"Stationery Stores, Office and School Supply Stores",,,
11/07/2018,City Management and Communities,Oyster Online,30.00,30.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,"Growth, Planning and Housing",TURIE,3.90,3.90,.00,Hospitality,5814,Fast Food Restaurants,,,
11/07/2018,City Management and Communities,Oyster Online,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,Tri-Borough ASC and NHS Integrated Commi,DAVPAC,130.51,130.51,.00,Activities and Events,5399,Misc. General Merchandise,,,
11/07/2018,Tri-Borough ASC and NHS Integrated Commi,HAMMERSMITH RENAL PTS,2.00,2.00,.00,Hospitality,5811,Caterers,,,
11/07/2018,Tri-Borough ASC and NHS Integrated Commi,REGENTS PARK-CATERING,4.64,4.64,.00,Day Opportunities,5811,Caterers,,,
11/07/2018,Tri-Borough ASC and NHS Integrated Commi,REGENTS PARK-CATERING,3.90,3.90,.00,Day Opportunities,5811,Caterers,,,
11/07/2018,City Management and Communities,LAND REGISTRY,3.00,3.00,.00,Surveys,9399,Government Services ( Not Elsewhere Classified),,,
11/07/2018,City Management and Communities,LAND REGISTRY,3.00,3.00,.00,Licences,9399,Government Services ( Not Elsewhere Classified),,,
11/07/2018,City Management and Communities,LAND REGISTRY,3.00,3.00,.00,Surveys,9399,Government Services ( Not Elsewhere Classified),,,
11/07/2018,City Management and Communities,LAND REGISTRY,3.00,3.00,.00,Surveys,9399,Government Services ( Not Elsewhere Classified),,,
11/07/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES 3012,1.09,1.09,.00,Subsistence Expenses,5411,Grocery Stores,,,
11/07/2018,Tri-Borough Childrens Services,BENS NEWS,8.00,8.00,.00,Staff travelling expenses,5411,Grocery Stores,,,
11/07/2018,Corporate Services WCC,Trainline,112.90,112.90,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,City Management and Communities,Oyster Auto-top up,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,PPC,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
11/07/2018,Tri-Borough Childrens Services,TFL TRAVEL CH,9.00,9.00,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation.",,,
11/07/2018,Tri-Borough Childrens Services,KFC,6.39,6.39,.00,Subsistence Expenses,5814,Fast Food Restaurants,,,
10/07/2018,Tri-Borough ASC and NHS Integrated Commi,000002200500000,100.00,100.00,.00,Hired and Contracted Services,6011,Financial Institutions - Manual Cash Disbursements,,,
10/07/2018,Tri-Borough ASC and NHS Integrated Commi,PRIMARK,72.50,72.50,.00,Hired and Contracted Services,5651,Family Clothing Stores,,,
10/07/2018,Chief of Staff,TFL ROAD CHARGE,46.00,46.00,.00,Tport - Prkng & Congestion Chgs,4784,Toll and Bridge Fees,,,
11/07/2018,PPC,Amazon UK Marketplace,6.44,6.44,.00,"Equipment, furniture and materials",5942,Book Stores,,,
10/07/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO-STORES 2610,8.52,8.52,.00,Catering,5411,Grocery Stores,,,
10/07/2018,Tri-borough Libraries and Archives,Oyster Online,30.00,30.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,Tri-Borough Childrens Services,TESCO STORES 3012,19.49,19.49,.00,Activities and Events,5411,Grocery Stores,,,
10/07/2018,City Management and Communities,WAITROSE 860,3.90,3.90,.00,Interview Expenses,5411,Grocery Stores,,,
10/07/2018,Tri-Borough Childrens Services,WH SMITH TRAVEL,5.79,5.79,.00,Subsistence Expenses,5994,News Dealers and Newsstands,,,
10/07/2018,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,PPC,RYMAN 1037,32.66,32.66,.00,"Equipment, furniture and materials",5943,"Stationery Stores, Office and School Supply Stores",,,
10/07/2018,Tri-Borough Childrens Services,FTPE WEBTIS 1,15.80,15.80,.00,Client travelling expenses,4112,Passenger Railways,,,
10/07/2018,PPC,Amazon EU,39.74,39.74,.00,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified,,,
10/07/2018,Tri-Borough Childrens Services,AUGUSTUS HARRIS,3.00,3.00,.00,Subsistence Expenses,5813,"Drinking Places (Alcoholic Beverages), Bars, Taverns, Cocktail lounges, Nightclubs and Discotheques",,,
10/07/2018,PPC,Amazon UK Marketplace,46.90,46.90,.00,Stationery,5942,Book Stores,,,
10/07/2018,City Management and Communities,LUL TICKET MACHINE,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,24.00,20.01,3.99,Provisions -E25,5942,Book Stores,,,
10/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,Tri-Borough Childrens Services,MARKS&SPENCER PLC SACA,4.60,4.60,.00,Subsistence Expenses,5411,Grocery Stores,,,
10/07/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,55.95,46.60,9.35,C/Rm & Learning Equip Excl ICT E19,5942,Book Stores,,,
10/07/2018,Tri-Borough ASC and NHS Integrated Commi,Trainline,61.30,61.30,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,City Management and Communities,SAINSBURYS SACAT 4148,1.15,1.15,.00,Catering,5411,Grocery Stores,,,
10/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,Tri-Borough ASC and NHS Integrated Commi,GREGGS,4.85,4.85,.00,Day Opportunities,5812,Eating places and Restaurants,,,
10/07/2018,PPC,ROBERT DYAS HOLDNG LTD,30.08,25.07,5.01,"Equipment, furniture and materials",5251,Hardware Stores,,,
10/07/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORE 3012,3.56,3.56,.00,"Equipment, furniture and materials",5411,Grocery Stores,,,
10/07/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORE 3012,16.64,16.64,.00,Catering,5411,Grocery Stores,,,
10/07/2018,Chief of Staff,PINK PANSY,25.00,25.00,.00,Hospitality,5992,Florists,,,
10/07/2018,PPC,Amazon UK Marketplace,31.66,30.21,1.45,"Equipment, furniture and materials",5942,Book Stores,,,
10/07/2018,"Growth, Planning and Housing",WWW.PRET.COM,41.75,40.77,.98,Catering,5812,Eating places and Restaurants,,,
10/07/2018,PPC,Amazon UK Marketplace,38.27,34.68,3.59,"Equipment, furniture and materials",5942,Book Stores,,,
10/07/2018,Tri-Borough Childrens Services,KFC GOLDERS GREEN,4.99,4.99,.00,Subsistence Expenses,5814,Fast Food Restaurants,,,
10/07/2018,Tri-Borough Childrens Services,POST OFFICE COUNTER,6.50,6.50,.00,Section 17 Young Persons Support,9402,Postal Services - Government Only,,,
10/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,WAES,SurveyMonkey,288.00,240.00,48.00,Licences,7372,"Computer Programming, Integrated Systems Design and Data Processing Services",,,
10/07/2018,Tri-Borough Childrens Services,WEST COAST TRAINS,203.30,203.30,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,Tri-Borough Childrens Services,SAINSBURYS SACAT4964,5.19,5.19,.00,Subsistence Expenses,5411,Grocery Stores,,,
10/07/2018,City Management and Communities,LAND REGISTRY,3.00,3.00,.00,Private contractors,9399,Government Services ( Not Elsewhere Classified),,,
10/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,Tri-Borough Childrens Services,EXPEDIA 7365035588530,72.29,72.29,.00,Internal Fostering,4722,Travel Agencies and Tour Operations,,,
10/07/2018,City Management and Communities,LAND REGISTRY,3.00,3.00,.00,Private contractors,9399,Government Services ( Not Elsewhere Classified),,,
10/07/2018,City Management and Communities,LAND REGISTRY,3.00,3.00,.00,Private contractors,9399,Government Services ( Not Elsewhere Classified),,,
10/07/2018,City Management and Communities,LAND REGISTRY,3.00,3.00,.00,Private contractors,9399,Government Services ( Not Elsewhere Classified),,,
10/07/2018,PPC,Amazon UK Marketplace,33.59,33.59,.00,"Equipment, furniture and materials",5942,Book Stores,,,
10/07/2018,Tri-Borough Childrens Services,LONDON & SOUTH EAS,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,City Management and Communities,LAND REGISTRY,3.00,3.00,.00,Private contractors,9399,Government Services ( Not Elsewhere Classified),,,
10/07/2018,WAES,WAITROSE DIRECT,85.95,71.62,14.33,Catering,5411,Grocery Stores,,,
10/07/2018,"Growth, Planning and Housing",MARYLEBONE SSTP,10.00,10.00,.00,Client travelling expenses,4112,Passenger Railways,,,
10/07/2018,Tri-Borough Childrens Services,EXPEDIA 7365030166963,96.00,96.00,.00,Internal Fostering,4722,Travel Agencies and Tour Operations,,,
10/07/2018,City Management and Communities,LAND REGISTRY,3.00,3.00,.00,Private contractors,9399,Government Services ( Not Elsewhere Classified),,,
10/07/2018,City Management and Communities,LAND REGISTRY,3.00,3.00,.00,Private contractors,9399,Government Services ( Not Elsewhere Classified),,,
10/07/2018,City Management and Communities,LAND REGISTRY,3.00,3.00,.00,Private contractors,9399,Government Services ( Not Elsewhere Classified),,,
10/07/2018,Tri-Borough Childrens Services,SELFSERVE TICKET,4.75,4.75,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,City Management and Communities,LAND REGISTRY,3.00,3.00,.00,Private contractors,9399,Government Services ( Not Elsewhere Classified),,,
10/07/2018,Tri-Borough Childrens Services,MARKS&SPENCER PLC,17.10,17.10,.00,Catering,5411,Grocery Stores,,,
10/07/2018,Tri-Borough Childrens Services,EXPEDIA 7365027350854,80.00,80.00,.00,Internal Fostering,4722,Travel Agencies and Tour Operations,,,
10/07/2018,Tri-Borough ASC and NHS Integrated Commi,MARKS & SPENCER PLC SF,10.50,10.50,.00,Subsistence Expenses,5411,Grocery Stores,,,
10/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.70,12.70,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,Tri-Borough ASC and NHS Integrated Commi,GREATER ANGLIA T/O,58.40,58.40,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,Tri-Borough Childrens Services,MARKS&SPENCER PLC,27.45,27.45,.00,Hospitality,5411,Grocery Stores,,,
10/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,City Management and Communities,WWW.ELECTRICALDIRECT.C,50.95,42.46,8.49,Trade Waste and Refuse Collection,5065,Electrical Parts and Equipment,,,
10/07/2018,Tri-Borough Childrens Services,BENS NEWS,12.00,12.00,.00,Staff travelling expenses,5411,Grocery Stores,,,
10/07/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,Tri-Borough Childrens Services,LONDON EASTERN RYL,26.60,26.60,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES  6707,11.94,11.94,.00,Catering,5411,Grocery Stores,,,
10/07/2018,Corporate Services WCC,MERCURE WESSEX HOTEL,228.00,190.00,38.00,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
10/07/2018,Corporate Services WCC,MERCURE WESSEX HOTEL,228.00,190.00,38.00,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
10/07/2018,Tri-Borough Childrens Services,SELFSERVE TICKET,14.20,14.20,.00,Staff travelling expenses,4112,Passenger Railways,,,
10/07/2018,Corporate Services WCC,MERCURE WESSEX HOTEL,109.00,90.83,18.17,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
10/07/2018,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS TO YOU 0602,87.24,87.24,.00,Catering,5411,Grocery Stores,,,
09/07/2018,Bi-Borough Corporate Services,Trainline,46.50,46.50,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/07/2018,"Growth, Planning and Housing",AIRTABLE.COM/PRICING,37.45,37.45,.00,IT Software Purchase,5734,Computer Software Stores,,,
10/07/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,12.49,12.49,.00,Stationery,5942,Book Stores,,,
10/07/2018,City Management and Communities,Amazon UK Marketplace,45.41,37.84,7.57,"Equipment, furniture and materials",5942,Book Stores,,,
10/07/2018,Bi-Borough Corporate Services,ITUNES.COM/BILL,.79,.79,.00,Training,5735,Record Shops,,,
10/07/2018,Tri-Borough Childrens Services,FASTER PAYMENT RECEIVED- THANK YOU,-9.83,-9.83,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/07/2018,City Management and Communities,Amazon UK Marketplace,19.98,16.65,3.33,Trade Waste and Refuse Collection,5942,Book Stores,,,
09/07/2018,Tri-Borough Childrens Services,MCDONALDS,10.55,10.55,.00,Hospitality,5814,Fast Food Restaurants,,,
09/07/2018,Corporate Services WCC,MERCURE WESSEX HOTEL,327.00,272.50,54.50,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
09/07/2018,Corporate Services WCC,MERCURE WESSEX HOTEL,327.00,272.50,54.50,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
09/07/2018,Tri-Borough Childrens Services,ARGOS DIRECT,15.00,15.00,.00,Section 17 Other,5310,Discount Stores,,,
09/07/2018,Tri-Borough ASC and NHS Integrated Commi,LONDON & SOUTH EAS,33.50,33.50,.00,Subsistence Expenses,4112,Passenger Railways,,,
09/07/2018,Tri-Borough Childrens Services,Amazon UK Marketplace,12.38,10.32,2.06,Provisions -E25,5942,Book Stores,,,
09/07/2018,Tri-Borough Childrens Services,PACIFIC HOTEL,280.00,280.00,.00,Internal Fostering,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
09/07/2018,Corporate Services WCC,MERCURE WESSEX HOTEL,99.00,82.50,16.50,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
09/07/2018,Tri-Borough Childrens Services,HM PASSPORT,127.00,127.00,.00,Section 17 Young Persons Support,9399,Government Services ( Not Elsewhere Classified),,,
09/07/2018,Tri-Borough Childrens Services,POST OFFICE COUNTER,13.00,13.00,.00,Stationery,9402,Postal Services - Government Only,,,
09/07/2018,Tri-Borough Childrens Services,VIKING,12.89,10.74,2.15,Provisions -E25,5111,"Stationery, Office Supplies, Printing, and Writing Paper",,,
09/07/2018,Corporate Services WCC,Trainline,37.80,37.80,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/07/2018,Tri-Borough Childrens Services,AMT COFFEE,5.95,5.95,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
09/07/2018,Chief of Staff,BRUNEL CARRIAGE PLC,22.93,22.93,.00,Staff travelling expenses,7512,Car Rental Companies ( Not Listed Below),,,
09/07/2018,Chief of Staff,BRUNEL CARRIAGE PLC,44.71,44.71,.00,Staff travelling expenses,7512,Car Rental Companies ( Not Listed Below),,,
09/07/2018,Chief of Staff,BRUNEL CARRIAGE PLC,216.38,216.38,.00,Staff travelling expenses,7512,Car Rental Companies ( Not Listed Below),,,
09/07/2018,WAES,VIKING,129.55,107.96,21.59,Stationery,5111,"Stationery, Office Supplies, Printing, and Writing Paper",,,
09/07/2018,Tri-Borough Childrens Services,MCDONALDS,10.90,10.90,.00,Subsistence Expenses,5814,Fast Food Restaurants,,,
09/07/2018,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,15.00,15.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
09/07/2018,Tri-Borough Childrens Services,PRET A MANGER,5.73,5.73,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
09/07/2018,Bi-Borough Corporate Services,STATIONERY OFFICE BOOK,29.28,29.28,.00,"Equipment, furniture and materials",5942,Book Stores,,,
