Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
23/10/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
23/10/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
23/10/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,TRAINLINE,53.18,53.18,0.00,STAFF/VOL TRAVEL EXP
23/10/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
23/10/2023,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY L,35.70,35.70,0.00,HIRED&CONTRACTSERVS
23/10/2023,TRESHAM DISABILITY C,AMZNMKTPLACE,214.51,214.51,0.00,EQUIPMENT
23/10/2023,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,2.80,2.80,0.00,OTHERTRANSPRTARRANGE
23/10/2023,CRP-PARTNERSHIPEXPEN,MAILCHIMP,114.71,95.59,19.12,IT SOFTWARE
23/10/2023,LD-DROOPSTREETHUB,SAMS CHICKEN,6.39,5.68,0.71,FOOD AND CATERING
23/10/2023,HEADOFLICENSINGSERVI,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
23/10/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,TRAVELODGE,235.59,196.32,39.27,HIRE OF ACCOM&FACILI
23/10/2023,MULTIFAITH NETWORK,AMZNMKTPLACE,78.86,65.72,13.14,EQUIPMENT
23/10/2023,LEGAL-BUSINESSSUPPOR,AMZNMKTPLACE,79.99,79.99,0.00,EQUIPMENT
23/10/2023,LD-FLEXIBLERESPONSE,ZETTLE_ ZAZA ARTISAN C,7.70,7.70,0.00,"MEALS,CATERING,REFRE"
23/10/2023,QUEENS PARK LIBRARY,CO-OP GROUP 070790,5.00,5.00,0.00,ACTIVITIES AND EVENT
23/10/2023,STMARY'S&OUTOFBOROUG,LUL TICKET MACHINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
23/10/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
23/10/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
23/10/2023,LD-LISSONGROVEHUB,ALDI STORES,1.05,1.05,0.00,FOOD AND CATERING
23/10/2023,STMARY'S&OUTOFBOROUG,PIMLICO INSIDE SAINSBU,43.90,43.90,0.00,EQUIPMENT
23/10/2023,SALARIEHWAY&PUBREALM,IBM UK,204.04,170.03,34.01,PURCHASE OF IT EQUIP
23/10/2023,CRP-PARTNERSHIPEXPEN,BLINQ.ME,27.18,27.18,0.00,IT SOFTWARE
23/10/2023,CONNECTING COMMUNITIES,LYLA S KITCHEN LTD,70.00,70.00,0.00,CATERING-OTHER
23/10/2023,TRESHAM DISABILITY C,SAINSBURYS.CO.UK,179.90,179.90,0.00,EQUIPMENT
23/10/2023,CHURCHSTREETLIBRARY,AMZNMKTPLACE,28.98,24.15,4.83,EQUIPMENT
23/10/2023,WAES FINANCE,AMZNMKTPLACE,15.20,12.67,2.53,EQUIPMENT
23/10/2023,MH-JOINTHOMELESSTEAM,POST OFFICE COUNTER,2.75,2.75,0.00,POSTAGE AND DELIVERY
23/10/2023,CITY LIONS,AMZNMKTPLACE,4.16,3.47,0.69,EQUIPMENT
23/10/2023,CITY LIONS,AMZNMKTPLACE,4.16,3.47,0.69,EQUIPMENT
23/10/2023,CITY LIONS,AMZNMKTPLACE,24.98,20.82,4.16,EQUIPMENT
23/10/2023,PLANNING ENFORCEMENT,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
23/10/2023,NE SOCIAL WORK TEAM,MUSIC MAGPIE,149.99,149.99,0.00,SECTION 17 OTHER
23/10/2023,CITY LIONS,AMZNMKTPLACE,24.98,20.82,4.16,EQUIPMENT
23/10/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
23/10/2023,CITY LIONS,AMZNMKTPLACE,4.23,3.53,0.70,EQUIPMENT
23/10/2023,CITY LIONS,AMZNMKTPLACE,24.98,20.82,4.16,EQUIPMENT
23/10/2023,CITY LIONS,AMZNMKTPLACE,24.98,20.82,4.16,EQUIPMENT
23/10/2023,EST&FM -SAYERS CROFT FI,AMZNMKTPLACE,102.00,85.00,17.00,EQUIPMENT
23/10/2023,VICTORIA LIBRARY,AMZNMKTPLACE,59.90,49.92,9.98,FOOD AND CATERING
23/10/2023,PADDINGTON LIBRARY,AMZNMKTPLACE,12.99,10.82,2.17,EQUIPMENT
23/10/2023,NW SOCIAL WORK TEAM,NANDOS HAMMERSMITH,18.15,18.15,0.00,SECTION 17 OTHER
23/10/2023,YOUTH OFFENDING TEAM,ALDI STORES,15.71,15.71,0.00,FOOD AND CATERING
23/10/2023,LOOKEDAFTERCHILDTEAM,BKG HOTEL AT BOOKING.C,102.96,102.96,0.00,STAFF/VOL TRAVEL EXP
23/10/2023,END USER COMPUTING TEAM,ROYAL MAIL GROUP LTD,3.29,3.29,0.00,POSTAGE AND DELIVERY
23/10/2023,SOUTHSOCIALWORKTEAM,WWW.ARGOS.CO.UK,278.95,278.95,0.00,INTERNAL FOSTER OTHR
23/10/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
23/10/2023,WESTMINMUSICLIBRARY,AMZNMKTPLACE,11.99,9.99,2.00,EQUIPMENT
23/10/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
23/10/2023,VICTORIA LIBRARY,AMZNMKTPLACE,22.99,19.16,3.83,CATERING EQUIPMENT
23/10/2023,VICTORIA LIBRARY,AMZNMKTPLACE,64.50,53.75,10.75,CATERING EQUIPMENT
23/10/2023,CITY LIONS,AMZNMKTPLACE,4.23,3.53,0.70,EQUIPMENT
20/10/2023,LOOKEDAFTERCHILDTEAM,FIRST GLASGOW,15.00,15.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE,18.50,15.42,3.08,EQUIPMENT
20/10/2023,LOOKEDAFTERCHILDTEAM,UBER    TRIP,9.21,9.21,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,MARYLEBONE LIBRARY,AMZNBUSINESS H830D2WG4,13.00,13.00,0.00,OTHER MISC EXPENSE
20/10/2023,LOCALEMPLOYMENTSERVI,SAINSBURYS S/MKTS,6.40,6.40,0.00,FOOD AND CATERING
20/10/2023,HEADOFROADMANAGEMENT,GATWICK EXPRSS WEB,38.90,38.90,0.00,TRAN-PRKNG &CONGCHG
20/10/2023,HEADOFRESIDENTIAL,CHARTERED INSTITUTE OF,99.00,99.00,0.00,PYMNTS TO VOL BODIES
20/10/2023,GPHSERVICEDEVELOPMEN,MARKS&SPENCER PLC,77.00,77.00,0.00,FOOD AND CATERING
20/10/2023,HEADOFROADMANAGEMENT,HIAL,30.00,25.00,5.00,TRAN-PRKNG &CONGCHG
20/10/2023,INDEPENDENCESUPTEAM,AMZNMKTPLACE,19.99,16.66,3.33,EQUIPMENT
20/10/2023,LD-FLEXIBLERESPONSE,MNK RONNIES,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,NE SOCIAL WORK TEAM,LUL TICKET MACHINE,133.70,133.70,0.00,SECTION 17 OTHER
20/10/2023,EST&FM -SAYERS CROFT FI,AMZNMKTPLACE,169.99,141.66,28.33,EQUIPMENT
20/10/2023,HEADOFRESIDENTIAL,WWW.WESTMINSTER.GOV.UK,11.00,11.00,0.00,PYMNT TO GOVT DEPTS
20/10/2023,LOCALEMPLOYMENTSERVI,MAIDAVALE TOPS LTD,21.98,21.98,0.00,CATERING-OTHER
20/10/2023,LOOKEDAFTERCHILDTEAM,MCCOLL S TRAVEL LTD,2.20,2.20,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,EST&FM -SAYERS CROFT FI,AMZNMKTPLACE,7.99,6.66,1.33,REACTMAINTBLDGS
20/10/2023,HEADOFRESIDENTIAL,AMZNMKTPLACE,4.19,3.49,0.70,EQUIPMENT
20/10/2023,LOCALEMPLOYMENTSERVI,SAINSBURYS S/MKTS,3.75,3.75,0.00,FOOD AND CATERING
20/10/2023,EDGE OF CARE TEAM,DISCLOSURE & BARRING,13.00,13.00,0.00,PYMNT TO GOVT DEPTS
20/10/2023,PH COMMSNG,BURGER KING BARRIERLIN,8.99,8.99,0.00,CATERING-OTHER
20/10/2023,RBS WEBPAGE,THE LOCALS CAFE,40.00,33.33,6.67,CATERING-OTHER
20/10/2023,WAES FINANCE,PPOINT_ CONTEH CONVENI,100.00,100.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,CHURCHSTREETLIBRARY,TESCO STORES 3012,13.95,13.95,0.00,FOOD AND CATERING
20/10/2023,CARE&ASSESSSOUTH-WCC,OYSTER ONLINE,7.00,7.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,CHANGING FUTURES,VOUCHER EXPRESS,30.00,25.00,5.00,EQUIPMENT
20/10/2023,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,4.60,4.60,0.00,FOOD AND CATERING
20/10/2023,TRESHAM DISABILITY C,GLS EDUCATIONAL SU,126.12,126.12,0.00,EQUIPMENT
20/10/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,"CITYPROMOTIONS,EVENTSANDFILMING(COSTS)",TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,HEAD OF EARLY HELP TEAMS,WWW.ARGOS.CO.UK,93.95,78.29,15.66,EQUIPMENT
20/10/2023,CHANGING FUTURES,BUYATAB - ALDI,20.00,16.67,3.33,FOOD AND CATERING
20/10/2023,APPLICATIONS SUPPORT TEAM,AMAZON PRIME H894E6WQ4,8.99,7.49,1.50,MARKETING COSTS
20/10/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK 44ZZRUKYQ2,700.00,583.33,116.67,"PUBLICITY, PROMOTION"
20/10/2023,TRESHAM DISABILITY C,TESCO STORES 3012,49.85,49.85,0.00,EQUIPMENT
20/10/2023,CHANGING FUTURES,VESTA   VODAFONE TOPUP,20.00,16.67,3.33,EQUIPMENT
20/10/2023,TRESHAM DISABILITY C,GLS EDUCATIONAL SU,686.46,686.46,0.00,EQUIPMENT
20/10/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,TRAVELODGE,431.42,359.52,71.90,HIRE OF ACCOM&FACILI
20/10/2023,HEADOFRESIDENTIAL,CHARTERED INSTITUTE OF,55.00,55.00,0.00,PYMNTS TO VOL BODIES
20/10/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,OCCUPATIONAL THERAPY,AMZNMKTPLACE,16.98,16.98,0.00,EQUIPMENT
20/10/2023,HEADOFWESTENDCITYOPE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,INDEPENDENCESUPTEAM,IKEA LTD SHOP ONLINE,-10.00,-8.33,-1.67,S24 LVING CARE GRANT
20/10/2023,CHURCHSTREETLIBRARY,BAKER ROSS,36.65,30.54,6.11,EQUIPMENT
20/10/2023,APPLICATIONS SUPPORT TEAM,AMZNMKTPLACE,352.77,293.97,58.80,EQUIPMENT
20/10/2023,HEADOFWESTENDCITYOPE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,14.90,14.90,0.00,OTHERTRANSPRTARRANGE
20/10/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,INDEPENDENCESUPTEAM,CO-OP GROUP FOOD,4.50,4.50,0.00,FOOD AND CATERING
20/10/2023,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE,4.81,4.01,0.80,EQUIPMENT
20/10/2023,HEADOFRESIDENTIAL,WWW.WESTMINSTER.GOV.UK,11.00,11.00,0.00,PYMNT TO GOVT DEPTS
20/10/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,CARE&ASSESSNORTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,CHANGING FUTURES,AMZNMKTPLACE,45.41,45.41,0.00,EDUCATIONAL SUPPLIES
20/10/2023,REHABILITATIONTEAM2,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,CH ST - RESIDENT ENG,AMZNMKTPLACE,65.99,54.99,11.00,EQUIPMENT
20/10/2023,NORTH PADDINGTON,ZAGROS FOOD CENTRE,1.59,1.59,0.00,FOOD AND CATERING
20/10/2023,CHANGING FUTURES,DISCLOSURE & BARRING,13.00,13.00,0.00,PYMNT TO GOVT DEPTS
20/10/2023,PH COMMSNG,PRET A MANGER,9.80,9.80,0.00,CATERING-OTHER
20/10/2023,RBS WEBPAGE,UBER    TRIP,11.58,11.58,0.00,OTHERTRANSPRTARRANGE
20/10/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,6.60,6.60,0.00,EQUIPMENT
20/10/2023,MH-JOINTHOMELESSTEAM,UBER    TRIP,42.39,42.39,0.00,OTHERTRANSPRTARRANGE
20/10/2023,MAYFAIR LIBRARY,M&S SIMPLY FOOD - SSP,37.45,31.21,6.24,PYMNT TO GOVT DEPTS
20/10/2023,GANGS&SERIOUSYOUTH,NANDOS CARDINAL PLACE,55.90,46.58,9.32,FOOD AND CATERING
20/10/2023,NORTH TEAM,POST OFFICE COUNTER,100.00,100.00,0.00,POSTAGE AND DELIVERY
20/10/2023,INSPECTORATE,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXP
20/10/2023,PH COMMSNG,EUSTON STN SST,49.40,49.40,0.00,PUPIL/CLIENT TRAVEL
20/10/2023,GANGS&SERIOUSYOUTH,NANDOS CARDINAL PLACE,19.35,16.12,3.23,FOOD AND CATERING
19/10/2023,NE SOCIAL WORK TEAM,WWW.ARGOS.CO.UK,-180.00,-180.00,0.00,LAC CONTACT
19/10/2023,CHURCH ST SOCIAL REGEN,FREENOW  9RI4TB-2,25.00,25.00,0.00,OTHERTRANSPRTARRANGE
19/10/2023,WESTMINSTER CONNECTS ONGOING,MARKS&SPENCER PLC,31.60,31.60,0.00,FOOD AND CATERING
19/10/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,50.00,50.00,0.00,FOOD AND CATERING
19/10/2023,PIMLICO LIBRARY,AMZNMKTPLACE,7.99,6.66,1.33,EQUIPMENT
19/10/2023,COMMUNITY OUTREACH,TFL TRAVEL CH,8.10,8.10,0.00,OTHERTRANSPRTARRANGE
19/10/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,35.00,35.00,0.00,FOOD AND CATERING
19/10/2023,CARE&ASSESSSOUTH-WCC,OYSTER ONLINE,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
19/10/2023,PIMLICO LIBRARY,AMZNMKTPLACE,4.99,4.16,0.83,EQUIPMENT
19/10/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,58.00,58.00,0.00,FOOD AND CATERING
19/10/2023,TRESHAM DISABILITY C,T K MAXX,248.83,248.83,0.00,EQUIPMENT
19/10/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,54.00,54.00,0.00,FOOD AND CATERING
19/10/2023,LEGAL-BUSINESSSUPPOR,THE STATIONERY OFFICE,29.52,29.52,0.00,PRINTING
19/10/2023,MEMBERS ALLOWANCES,TRAINLINE,64.19,64.19,0.00,TRAINING EXPENDITURE
19/10/2023,REGISTRATION&NATIONA,WWW.JOHNLEWIS.COM,64.00,53.33,10.67,EQUIPMENT
19/10/2023,TRESHAM DISABILITY C,AMZNMKTPLACE,195.11,195.11,0.00,EQUIPMENT
19/10/2023,APPLICATIONS SUPPORT TEAM,BRITISH A,181.86,181.86,0.00,PYMNTTOTRANSPORTOPER
19/10/2023,REGISTRATION&NATIONA,SP LIGHTS4FUN,705.57,587.98,117.59,EQUIPMENT
19/10/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK 97TC9WBYQ2,700.00,583.33,116.67,"PUBLICITY, PROMOTION"
19/10/2023,APPLICATIONS SUPPORT TEAM,AMZNMKTPLACE,114.15,95.12,19.03,EQUIPMENT
19/10/2023,REGISTRATION&NATIONA,OCADO,102.96,102.96,0.00,FOOD AND CATERING
19/10/2023,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY L,13.60,13.60,0.00,HIRED&CONTRACTSERVS
19/10/2023,APPLICATIONS SUPPORT TEAM,SENTRY,24.59,24.59,0.00,IT SOFTWARE
19/10/2023,LD-LISSONGROVEHUB,ALDI STORES,3.97,3.97,0.00,FOOD AND CATERING
19/10/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,5.48,5.48,0.00,CATERING-OTHER
19/10/2023,APPLICATIONS SUPPORT TEAM,BRITISH A,10.00,10.00,0.00,PYMNTTOTRANSPORTOPER
19/10/2023,WESTMINMUSICLIBRARY,AMZNMKTPLACE,46.81,39.01,7.80,ACTIVITIES AND EVENT
19/10/2023,CH ST - RESIDENT ENG,"PP SANTAS, SAINTS",36.94,30.78,6.16,CLOTHING AND UNIFORM
19/10/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNBUSINESS H80JV4QS4,57.64,48.04,9.60,EQUIPMENT
19/10/2023,COMMITTEE AND COUNCILLORS,WAITROSE 783,22.45,22.45,0.00,FOOD AND CATERING
19/10/2023,REGISTRATION&NATIONA,LAGKAGEHUSET AS,58.85,58.85,0.00,FOOD AND CATERING
19/10/2023,DIRECTOR OF COMMUNITIES,WAITROSE 783,9.07,7.56,1.51,FOOD AND CATERING
19/10/2023,INDEPENDENCESUPTEAM,ALDI STORES,38.13,31.77,6.36,FOOD AND CATERING
19/10/2023,LOCALEMPLOYMENTSERVI,SAINSBURYS S/MKTS,9.20,9.20,0.00,FOOD AND CATERING
19/10/2023,PH COMMSNG,TRAINLINE,35.15,35.15,0.00,STAFF/VOL TRAVEL EXP
19/10/2023,NW SOCIAL WORK TEAM,PPOINT_ CONTEH CONVENI,74.40,74.40,0.00,FOOD AND CATERING
19/10/2023,DUTYANDASSESSMENTTEA,TRAINLINE,311.29,311.29,0.00,STAFF/VOL TRAVEL EXP
19/10/2023,WAES FINANCE,ACE360,45.00,37.50,7.50,HIRED&CONTRACTSERVS
19/10/2023,LOCALEMPLOYMENTSERVI,WAITROSE 783,16.76,16.76,0.00,FOOD AND CATERING
19/10/2023,LD-LISSONGROVEHUB,ALDI STORES,3.22,3.22,0.00,FOOD AND CATERING
19/10/2023,EST & FM - LISSON GROVE OFFICES,AMZNMKTPLACE,37.64,31.36,6.28,EQUIPMENT
19/10/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE,32.95,27.46,5.49,EQUIPMENT
19/10/2023,LOOKEDAFTERCHILDTEAM,UBER    TRIP,4.92,4.10,0.82,CLIENT TRAVEL EXPNSE
19/10/2023,LOOKEDAFTERCHILDTEAM,M&S SIMPLY FOOD - SSP,5.50,4.58,0.92,FOOD AND CATERING
19/10/2023,PLACE SHAPING,UBER    TRIP,18.96,18.96,0.00,OTHERTRANSPRTARRANGE
19/10/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXP
19/10/2023,PLACE SHAPING,UBER    TRIP,18.90,18.90,0.00,OTHERTRANSPRTARRANGE
19/10/2023,CARE&ASSESSNORTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
19/10/2023,PLACE SHAPING,WAITROSE 783,8.13,8.13,0.00,FOOD AND CATERING
19/10/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,BKG HOTEL AT BOOKING.C,100.00,83.33,16.67,STAFF/VOL TRAVEL EXP
19/10/2023,LOOKEDAFTERCHILDTEAM,TRANSPT WALES RAIL,50.20,41.83,8.37,CLIENT TRAVEL EXPNSE
19/10/2023,SRQA SAFEGUARDING,SQ  SMM MEDIA LIMITED,65.50,65.50,0.00,TRAINING EXPENDITURE
19/10/2023,SRQA SAFEGUARDING,SQ  SMM MEDIA LIMITED,74.45,74.45,0.00,TRAINING EXPENDITURE
19/10/2023,LOOKEDAFTERCHILDTEAM,UBER    TRIP,7.94,6.62,1.32,CLIENT TRAVEL EXPNSE
19/10/2023,LOOKEDAFTERCHILDTEAM,GWR LOND PADD SST,50.20,41.83,8.37,STAFF/VOL TRAVEL EXP
19/10/2023,APPLICATIONS SUPPORT TEAM,BRITISH A,10.00,10.00,0.00,PYMNTTOTRANSPORTOPER
19/10/2023,SOHO ANGELS,CUT KEYS DIRECT,16.21,13.51,2.70,HIRED&CONTRACTSERVS
19/10/2023,CONNECTING COMMUNITIES,LUL TICKET MACHINE,156.30,156.30,0.00,PUPIL/CLIENT TRAVEL
19/10/2023,MEMBERS ALLOWANCES,WAITROSE 783,23.42,23.42,0.00,FOOD AND CATERING
19/10/2023,CITY LIONS,AMZNMKTPLACE,83.50,69.58,13.92,EQUIPMENT
19/10/2023,SOUTHSOCIALWORKTEAM,CAFFE NERO 131 WARWICK,11.45,11.45,0.00,FOOD AND CATERING
19/10/2023,HEADOFWESTENDCITYOPE,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
19/10/2023,EXECUTIVEDIRECTORCMC,TRAINLINE,50.53,50.53,0.00,STAFF/VOL TRAVEL EXP
19/10/2023,INDEPENDENCESUPTEAM,ZETTLE_ WENZELS THE BA,5.95,5.95,0.00,CATERING-OTHER
19/10/2023,EXECUTIVEDIRECTORCMC,SAS EVENT AND ASSOCIAT,684.00,570.00,114.00,HIRED&CONTRACTSERVS
19/10/2023,HEADOFWESTENDCITYOPE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
19/10/2023,NE SOCIAL WORK TEAM,WWW.ARGOS.CO.UK,-3.95,-3.95,0.00,LAC CONTACT
18/10/2023,WORK SUPPORT PROGRAMME,CITRUS,25.20,25.20,0.00,CLOTHING AND UNIFORM
18/10/2023,GANGS&SERIOUSYOUTH,LUL TICKET MACHINE,15.20,15.20,0.00,ACTIVITIES AND EVENT
18/10/2023,LD-DROOPSTREETHUB,FARROUJ,2.00,2.00,0.00,FOOD AND CATERING
18/10/2023,WORK SUPPORT PROGRAMME,VOUCHER EXPRESS,50.00,50.00,0.00,CLOTHING AND UNIFORM
18/10/2023,PROCUREMENT SERVICES,EVENTBRITE.COM ORG FEE,7.99,7.36,0.63,IT SOFTWARE
18/10/2023,WORK SUPPORT PROGRAMME,VOUCHER EXPRESS,50.00,50.00,0.00,CLOTHING AND UNIFORM
18/10/2023,WESTMINMUSICLIBRARY,AMZNMKTPLACE,21.00,17.50,3.50,ACTIVITIES AND EVENT
18/10/2023,WESTMINMUSICLIBRARY,SP TRAVELLING MAN UK,47.99,39.99,8.00,ACTIVITIES AND EVENT
18/10/2023,CARE&ASSESSSOUTH-WCC,OYSTER ONLINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
18/10/2023,STJOHNSWOODLIBRARY,AMZNMKTPLACE,7.42,7.42,0.00,STATIONERY
18/10/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
18/10/2023,PIMLICO LIBRARY,AMZNMKTPLACE,15.24,12.70,2.54,EQUIPMENT
18/10/2023,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,12.10,12.10,0.00,OTHERTRANSPRTARRANGE
18/10/2023,WORK SUPPORT PROGRAMME,TFL,20.00,20.00,0.00,PUPIL/CLIENT TRAVEL
18/10/2023,WESTMINMUSICLIBRARY,EVENTBRITE.COM ORG FEE,59.00,59.00,0.00,SUBSCRIPTIONS
18/10/2023,CARE&ASSESSSOUTH-WCC,OYSTER ONLINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
18/10/2023,EARLY HELP - CHILDREN'S CENTRES,AMAZON.CO.UK H834O4SW4,18.72,15.60,3.12,HEALTH & SAFTY EQUIP
18/10/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,40.00,40.00,0.00,FOOD AND CATERING
18/10/2023,HIGHWAYS PLANNING,THE ARBORICULTURAL ASS,28.95,28.95,0.00,PYMNTS TO VOL BODIES
18/10/2023,WORK SUPPORT PROGRAMME,PAK COSMETIC,69.99,69.99,0.00,OTHER MISC EXPENSE
18/10/2023,CHARINGCROSSLIBRARY,AMZNMKTPLACE,8.00,8.00,0.00,EQUIPMENT
18/10/2023,CHARINGCROSSLIBRARY,AMZNMKTPLACE,7.99,7.99,0.00,EQUIPMENT
18/10/2023,NORTH TEAM,WWW.BIGYELLOW.CO.UK,481.94,401.62,80.32,LEGAL COSTS
18/10/2023,NE SOCIAL WORK TEAM,WWW.ARGOS.CO.UK,185.95,185.95,0.00,LAC CONTACT
18/10/2023,GANGS&SERIOUSYOUTH,MOMOS,26.93,22.44,4.49,FOOD AND CATERING
18/10/2023,CHARINGCROSSLIBRARY,AMZNMKTPLACE,8.45,8.45,0.00,EQUIPMENT
18/10/2023,CHARINGCROSSLIBRARY,AMZNMKTPLACE,8.44,8.44,0.00,EQUIPMENT
18/10/2023,SOUTH HUB,MOJ OSPT ECOM,40.00,40.00,0.00,PYMNT TO GOVT DEPTS
18/10/2023,HEADOFWESTENDCITYOPE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXP
18/10/2023,GANGS&SERIOUSYOUTH,PRET A MANGER,8.55,8.55,0.00,FOOD AND CATERING
18/10/2023,GANGS&SERIOUSYOUTH,SAINSBURYS S/MKTS,11.20,9.33,1.87,OTHER MISC EXPENSE
18/10/2023,LOOKEDAFTERCHILDTEAM,RINGGO PARKING,0.97,0.81,0.16,TRANSPOPRKNG&CONGCHG
18/10/2023,ASYLUMLEAVINGCARE,THE WALDORF CARPET,448.00,448.00,0.00,S24 LVING CARE GRANT
18/10/2023,PADDINGTON LIBRARY,BOOTS 1624,3.49,3.49,0.00,EQUIPMENT
18/10/2023,INSPECTORATE,PREMIER INN,466.00,388.33,77.67,HIRE OF ACCOM&FACILI
18/10/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,40.00,40.00,0.00,FOOD AND CATERING
18/10/2023,PADDINGTON LIBRARY,WAITROSE 756,6.30,5.25,1.05,FOOD AND CATERING
