Posting date,Supplier number,Supplier name,Expense type,Department,Amount
24/10/2022,1243824,43 Warwick Avenue Ltd,Service Charges - Premises,HRA City West Homes,"4,183.56"
20/10/2022,1288881,Brook Green Supply Limited,Non System - Gas,HRA City West Homes,"4,043.42"
20/10/2022,1288881,Brook Green Supply Limited,Non System - Gas,HRA City West Homes,"4,123.99"
20/10/2022,1288881,Brook Green Supply Limited,Non System - Gas,HRA City West Homes,"4,425.83"
20/10/2022,1288881,Brook Green Supply Limited,Non System - Gas,HRA City West Homes,"4,876.68"
20/10/2022,1288881,Brook Green Supply Limited,Non System - Gas,HRA City West Homes,"1,923.13"
20/10/2022,1288881,Brook Green Supply Limited,Non System - Gas,HRA City West Homes,"2,513.76"
20/10/2022,1288881,Brook Green Supply Limited,Non System - Gas,HRA City West Homes,"1,760.67"
20/10/2022,1288881,Brook Green Supply Limited,Non System - Gas,HRA City West Homes,"1,787.25"
20/10/2022,1288881,Brook Green Supply Limited,Non System - Gas,HRA City West Homes,"7,212.47"
31/10/2022,1288881,Brook Green Supply Limited,Non System - Gas,HRA City West Homes,"3,258.07"
31/10/2022,1288881,Brook Green Supply Limited,Non System - Gas,HRA City West Homes,"4,060.07"
10/10/2022,1246967,Faraday Property Management Ltd,Service Charges - Premises,HRA City West Homes,712.89
25/10/2022,1287631,Finvid Ltd,Service Charges - Premises,HRA City West Homes,880.74
07/11/2022,1244454,G & HZ Ltd Re Cooper House,Service Charges - Premises,HRA City West Homes,942.48
07/11/2022,1244454,G & HZ Ltd Re Cooper House,Service Charges - Premises,HRA City West Homes,942.48
16/12/2022,1244454,G & HZ Ltd Re Cooper House,Service Charges - Premises,HRA City West Homes,706.9
19/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"4,057.57"
24/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"74,657.55"
25/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,434.21"
02/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,897.31
15/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,274.09"
15/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,714.26"
16/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,200.00"
09/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"4,295.21"
20/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"74,657.55"
22/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,710.23"
20/10/2022,1244486,Grainger Invest No 1 LLP,Service Charges - Premises,HRA City West Homes,867.04
20/10/2022,1244486,Grainger Invest No 1 LLP,Service Charges - Premises,HRA City West Homes,"1,146.93"
09/11/2022,1244486,Grainger Invest No 1 LLP,Service Charges - Premises,HRA City West Homes,985.56
06/10/2022,1244567,Houghton Estates Ltd,Service Charges - Premises,HRA City West Homes,"4,493.72"
19/10/2022,1244567,Houghton Estates Ltd,Service Charges - Premises,HRA City West Homes,901.25
26/10/2022,1244710,Kunta Kinte Ltd,Service Charges - Premises,HRA City West Homes,"3,660.68"
10/11/2022,1244710,Kunta Kinte Ltd,Service Charges - Premises,HRA City West Homes,"6,014.61"
28/11/2022,1244710,Kunta Kinte Ltd,Service Charges - Premises,HRA City West Homes,"3,244.86"
13/12/2022,1244710,Kunta Kinte Ltd,Service Charges - Premises,HRA City West Homes,"2,499.78"
15/12/2022,1244710,Kunta Kinte Ltd,Service Charges - Premises,HRA City West Homes,"3,244.86"
19/10/2022,1243757,London Borough Of Brent (Use,Service Charges - Premises,HRA City West Homes,"1,200.53"
26/10/2022,1243757,London Borough Of Brent (Use,Service Charges - Premises,HRA City West Homes,"1,200.53"
08/11/2022,1247957,Motcomb Estates Ltd,Hire of Accommodation and Facilities,HRA City West Homes,"76,875.00"
22/12/2022,1247957,Motcomb Estates Ltd,Hire of Accommodation and Facilities,HRA City West Homes,862.21
15/11/2022,1299289,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,498.33"
15/11/2022,1299289,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,583.86
15/11/2022,1299289,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,558.69
19/10/2022,1245288,R Company 3 Ltd,Service Charges - Premises,HRA City West Homes,"22,331.53"
28/11/2022,1284775,Ranelagh Road Property Limited,Service Charges - Premises,HRA City West Homes,"1,705.50"
21/12/2022,1245828,Switch 2 Energy Ltd,Service Charges - Premises,HRA City West Homes,"3,280.33"
19/10/2022,1249233,Violet Hill House Residents,Service Charges - Premises,HRA City West Homes,875.56
19/10/2022,1249233,Violet Hill House Residents,Service Charges - Premises,HRA City West Homes,875.56
19/10/2022,1249233,Violet Hill House Residents,Service Charges - Premises,HRA City West Homes,734.54
19/10/2022,1249233,Violet Hill House Residents,Service Charges - Premises,HRA City West Homes,734.54
19/10/2022,1294150,lee baron ltd,,HRA City West Homes,"82,826.95"
19/10/2022,1294150,lee baron ltd,,HRA City West Homes,"63,190.27"
19/10/2022,1294150,lee baron ltd,,HRA City West Homes,"62,079.81"
10/11/2022,1245325,Ricoh Uk Ltd,Printing,HRA City West Homes,"1,486.73"
21/11/2022,1245325,Ricoh Uk Ltd,Printing,HRA City West Homes,"3,359.17"
22/11/2022,1245325,Ricoh Uk Ltd,Printing,HRA City West Homes,"4,904.68"
06/12/2022,1245325,Ricoh Uk Ltd,Printing,HRA City West Homes,"25,575.85"
28/11/2022,1295022,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,900
26/10/2022,1245870,Textanywhere Ltd,Printing,HRA City West Homes,"3,860.00"
12/10/2022,1246206,Westco Trading ltd,"Publicity, Promotions and Advertisement",HRA City West Homes,615.5
21/12/2022,1249167,TMP (UK) Ltd,Recruitment Expenses (excl. advertising),HRA City West Homes,"3,060.00"
22/12/2022,1249167,TMP (UK) Ltd,Recruitment Expenses (excl. advertising),HRA City West Homes,"4,040.00"
25/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,535.74"
26/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,994.38"
28/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"5,235.52"
16/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,368.48"
21/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,550
25/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"5,177.10"
25/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,227.65"
05/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,550
05/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"5,316.64"
09/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,975.20"
12/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,098.53"
20/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,505.46"
20/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,185.79"
18/10/2022,1271407,Homes Property Management Ltd,Premises Insurance - General,HRA City West Homes,"2,588.68"
28/11/2022,1245683,City Of Westminster (Rent Fund 7),Compensation Costs,HRA City West Homes,"5,860.34"
07/11/2022,1251199,Cornerstone Barristers,Legal Costs,HRA City West Homes,"3,250.00"
27/10/2022,1252679,Five Paper,Legal Costs,HRA City West Homes,700
13/10/2022,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,"6,440.00"
04/11/2022,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,"2,344.62"
28/11/2022,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,718.24
28/11/2022,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,700
01/12/2022,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,500
08/12/2022,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,638
29/12/2022,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"17,600.00"
20/12/2022,1245325,Ricoh Uk Ltd,Postage and Delivery,HRA City West Homes,"1,500.00"
25/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,885.43"
25/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,126.50"
25/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,216.28"
25/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,508.98"
25/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,786.26"
25/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,638.43"
25/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,216.28"
26/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,181.08"
26/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,853.19
26/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,252.00"
26/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,810.27
26/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,885.43"
26/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,227.65"
26/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,885.45"
26/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,126.46"
26/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,449.63"
28/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,770.24"
28/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"4,079.32"
28/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,636.05"
28/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,709.50"
28/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,718.76"
28/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,238.63"
28/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,554.10"
28/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,294.76"
28/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,163.01"
28/10/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,177.67"
02/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,885.54"
02/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,850.91
02/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,547.08"
02/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,539.22"
02/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,458.97"
02/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,885.45"
02/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,753.01
02/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,348.39"
02/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,194.04"
02/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,752.99
02/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,648.76"
03/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,348.46"
03/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,216.28"
03/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,390.00"
03/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,348.46"
07/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,786.23"
07/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,319.11"
07/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,300.43"
07/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,434.10"
07/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,126.50"
07/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,753.01
07/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,508.97"
07/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,885.45"
09/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,753.01
09/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,879.86
09/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,242.16"
15/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,129.50"
15/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,876.21
16/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,510.16
16/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,026.12"
16/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,954.04"
16/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,786.13"
16/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,648.88"
21/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,203.43"
21/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,449.55"
21/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"5,860.59"
21/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,126.46"
21/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,974.38"
25/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"4,044.99"
25/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,157.19"
25/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,581.66"
25/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,449.55"
25/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"6,145.83"
25/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,837.92
28/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,675.81"
29/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,564.70"
29/11/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,903.45"
01/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,556
01/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,770.24"
01/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,885.43"
01/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,990.60"
05/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,099.68"
05/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,497.52"
05/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,434.10"
09/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"5,523.11"
09/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,675.81"
09/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,256.35"
09/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"5,235.67"
09/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,625.51
12/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,528.45
15/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,682.42"
15/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"4,841.25"
15/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,564.70"
15/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,885.43"
15/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,648.88"
16/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,551.62"
16/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,059.23"
20/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"6,196.71"
20/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,348.39"
20/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,867.34
20/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,879.82
22/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,357.96"
22/12/2022,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"3,648.76"
23/11/2022,1245382,Morgan Sindall Property Services,,HRA City West Homes,529.62
17/10/2022,1248247,Orchard Information Systems Ltd,Hired and Contracted Services,HRA City West Homes,"3,620.00"
17/10/2022,1248247,Orchard Information Systems Ltd,Hired and Contracted Services,HRA City West Homes,"3,620.00"
17/10/2022,1248247,Orchard Information Systems Ltd,Hired and Contracted Services,HRA City West Homes,"3,620.00"
17/10/2022,1248247,Orchard Information Systems Ltd,Hired and Contracted Services,HRA City West Homes,"3,620.00"
17/10/2022,1248247,Orchard Information Systems Ltd,Hired and Contracted Services,HRA City West Homes,"3,620.00"
17/10/2022,1248247,Orchard Information Systems Ltd,Hired and Contracted Services,HRA City West Homes,"1,858.00"
21/10/2022,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,"1,729.56"
14/11/2022,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,"1,485.00"
23/11/2022,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,"1,298.00"
11/11/2022,1279531,Ashurst LLP,Legal Fees & expenses,HRA City West Homes,"3,000.00"
11/11/2022,1279531,Ashurst LLP,Legal Fees & expenses,HRA City West Homes,"3,000.00"
11/11/2022,1279531,Ashurst LLP,Legal Fees & expenses,HRA City West Homes,"3,000.00"
27/10/2022,1243976,Baily Garner LLP,Payments to main contractor,HRA City West Homes,938.89
27/10/2022,1243976,Baily Garner LLP,Payments to main contractor,HRA City West Homes,938.89
27/10/2022,1243976,Baily Garner LLP,Payments to main contractor,HRA City West Homes,938.89
28/11/2022,1243976,Baily Garner LLP,Payments to main contractor,HRA City West Homes,938.89
28/11/2022,1243976,Baily Garner LLP,Payments to main contractor,HRA City West Homes,938.89
28/11/2022,1243976,Baily Garner LLP,Payments to main contractor,HRA City West Homes,938.89
16/12/2022,1243976,Baily Garner LLP,Payments to main contractor,HRA City West Homes,938.89
16/12/2022,1243976,Baily Garner LLP,Payments to main contractor,HRA City West Homes,938.89
16/12/2022,1243976,Baily Garner LLP,Payments to main contractor,HRA City West Homes,938.89
20/12/2022,1243976,Baily Garner LLP,Other Consultants,HRA City West Homes,"3,225.00"
15/11/2022,1243570,British Telecom (Openreach),Payments to main contractor,HRA City West Homes,"2,379.48"
20/12/2022,1244084,Calford Seaden LLP,Other Consultants,HRA City West Homes,"8,665.74"
03/11/2022,1281186,Conway Associates,B*Surveyors,HRA City West Homes,"2,021.25"
29/11/2022,1244267,David Miller Limited,Other Consultants,HRA City West Homes,"8,950.00"
03/11/2022,1245367,F.M Conway Ltd,Payments to main contractor,HRA City West Homes,547.8
24/11/2022,1245367,F.M Conway Ltd,Payments to main contractor,HRA City West Homes,822.45
25/11/2022,1245367,F.M Conway Ltd,Payments to main contractor,HRA City West Homes,"1,370.00"
13/10/2022,D000000016,PERSONAL PAYMENTS,Acquisition of Land & Buildings,HRA City West Homes,"25,851.81"
16/11/2022,1247019,Gardiner & Theobald LLP,Other Consultants,HRA City West Homes,"51,000.00"
18/11/2022,1247019,Gardiner & Theobald LLP,Other Consultants,HRA City West Homes,"6,500.00"
05/12/2022,1247019,Gardiner & Theobald LLP,Other Consultants,HRA City West Homes,"6,000.00"
14/10/2022,1245373,Geoffrey Osborne Ltd,Payments to main contractor,HRA City West Homes,"500,058.75"
19/10/2022,1245373,Geoffrey Osborne Ltd,Payments to main contractor,HRA City West Homes,"78,896.00"
31/10/2022,1245373,Geoffrey Osborne Ltd,Payments to main contractor,HRA City West Homes,"66,604.00"
04/11/2022,1245373,Geoffrey Osborne Ltd,Payments to main contractor,HRA City West Homes,"24,303.58"
15/11/2022,1245373,Geoffrey Osborne Ltd,Payments to main contractor,HRA City West Homes,"601,356.95"
14/12/2022,1245373,Geoffrey Osborne Ltd,Payments to main contractor,HRA City West Homes,"384,308.89"
14/12/2022,1245373,Geoffrey Osborne Ltd,Payments to main contractor,HRA City West Homes,"188,785.64"
14/12/2022,1245373,Geoffrey Osborne Ltd,Payments to main contractor,HRA City West Homes,"285,909.15"
15/12/2022,1245373,Geoffrey Osborne Ltd,Payments to main contractor,HRA City West Homes,"416,677.00"
15/12/2022,1245373,Geoffrey Osborne Ltd,Payments to main contractor,HRA City West Homes,"384,087.48"
16/12/2022,1245373,Geoffrey Osborne Ltd,Payments to main contractor,HRA City West Homes,"365,424.98"
27/10/2022,1267995,H.A. Marks Construction Ltd,Payments to main contractor,HRA City West Homes,"123,204.18"
01/11/2022,1267995,H.A. Marks Construction Ltd,Payments to main contractor,HRA City West Homes,"106,203.62"
01/11/2022,1267995,H.A. Marks Construction Ltd,Payments to main contractor,HRA City West Homes,"108,547.23"
10/11/2022,1267995,H.A. Marks Construction Ltd,Payments to main contractor,HRA City West Homes,"131,132.92"
10/11/2022,1267995,H.A. Marks Construction Ltd,Payments to main contractor,HRA City West Homes,"81,963.14"
10/11/2022,1267995,H.A. Marks Construction Ltd,Payments to main contractor,HRA City West Homes,"87,683.46"
20/12/2022,1267995,H.A. Marks Construction Ltd,Payments to main contractor,HRA City West Homes,"87,992.58"
20/12/2022,1267995,H.A. Marks Construction Ltd,Payments to main contractor,HRA City West Homes,"69,957.23"
20/12/2022,1267995,H.A. Marks Construction Ltd,Payments to main contractor,HRA City West Homes,"122,883.88"
06/11/2022,1282174,Hamilton Darcey LLP,B*Surveyors,HRA City West Homes,"1,640.00"
20/10/2022,1260691,Levitt Bernstein Associates Ltd,Other Consultants,HRA City West Homes,"1,500.00"
24/10/2022,1256645,PERSONAL PAYMENTS,Other Consultants,HRA City West Homes,"2,500.00"
10/11/2022,1274251,Michael Hadi Associates Ltd,Payments to main contractor,HRA City West Homes,954.1
10/11/2022,1274251,Michael Hadi Associates Ltd,Payments to main contractor,HRA City West Homes,"1,392.58"
10/11/2022,1274251,Michael Hadi Associates Ltd,Payments to main contractor,HRA City West Homes,"1,784.37"
05/12/2022,1244948,Norman Rourke Pryme Limited,Payments to main contractor,HRA City West Homes,"1,368.22"
06/10/2022,1265422,PERSONAL PAYMENTS,Other Consultants,HRA City West Homes,"3,000.00"
08/11/2022,1265422,PERSONAL PAYMENTS,Other Consultants,HRA City West Homes,"3,000.00"
13/12/2022,1265422,PERSONAL PAYMENTS,Other Consultants,HRA City West Homes,"2,000.00"
23/12/2022,1245048,Penwarden Hale Architects Ltd,Payments to main contractor,HRA City West Homes,"1,695.00"
23/12/2022,1245048,Penwarden Hale Architects Ltd,Payments to main contractor,HRA City West Homes,"2,260.00"
23/12/2022,1245048,Penwarden Hale Architects Ltd,Payments to main contractor,HRA City West Homes,"2,825.00"
28/11/2022,1245201,Philip Pank Partnership,B*Surveyors,HRA City West Homes,"8,000.00"
17/11/2022,1245209,Pick Everard,Payments to main contractor,HRA City West Homes,"4,192.00"
17/11/2022,1245209,Pick Everard,Payments to main contractor,HRA City West Homes,"3,930.00"
17/11/2022,1245209,Pick Everard,Payments to main contractor,HRA City West Homes,"3,144.00"
17/11/2022,1245209,Pick Everard,Payments to main contractor,HRA City West Homes,"3,144.00"
17/11/2022,1245209,Pick Everard,Payments to main contractor,HRA City West Homes,"3,930.00"
05/12/2022,1245209,Pick Everard,Payments to main contractor,HRA City West Homes,"5,240.00"
05/12/2022,1245209,Pick Everard,Payments to main contractor,HRA City West Homes,"6,301.75"
05/12/2022,1245209,Pick Everard,Payments to main contractor,HRA City West Homes,"6,301.75"
04/11/2022,1248502,Pinnacle Housing,Other Consultants,HRA City West Homes,"1,600.00"
06/12/2022,1248502,Pinnacle Housing,Other Consultants,HRA City West Homes,"1,600.00"
15/11/2022,1245229,Point 2 Surveyors,B*Surveyors,HRA City West Homes,"4,647.50"
15/11/2022,1245229,Point 2 Surveyors,B*Surveyors,HRA City West Homes,"1,445.00"
22/11/2022,1245229,Point 2 Surveyors,B*Surveyors,HRA City West Homes,715
13/12/2022,1248534,Potter Raper Partnership,Other Consultants,HRA City West Homes,"4,000.00"
13/12/2022,1248534,Potter Raper Partnership,Other Consultants,HRA City West Homes,"12,557.67"
03/11/2022,1259569,Rapleys LLP,B*Surveyors,HRA City West Homes,"2,813.00"
08/11/2022,1259569,Rapleys LLP,B*Surveyors,HRA City West Homes,993.67
11/11/2022,1268549,STANTEC UK LTD,B*Surveyors,HRA City West Homes,"5,800.00"
04/10/2022,1260877,Solo Managed Services Uk Ltd,Other Consultants,HRA City West Homes,913.58
04/10/2022,1260877,Solo Managed Services Uk Ltd,Other Consultants,HRA City West Homes,913.58
01/11/2022,1260877,Solo Managed Services Uk Ltd,Payments to main contractor,HRA City West Homes,729.87
01/11/2022,1260877,Solo Managed Services Uk Ltd,Other Consultants,HRA City West Homes,584.61
01/11/2022,1246412,WYG Environment Planning,Payments to main contractor,HRA City West Homes,"17,856.00"
01/11/2022,1246411,WYG Engineering Limited,Payments to main contractor,HRA City West Homes,"17,856.00"
