Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
23/01/2023,CITY LIONS,DOMINOS PIZZA,70,84,14,CATERING OTHER
23/01/2023,CARE&ASSESSNORTH-WCC,AMZNMKTPLACE,8.98,8.98,0,EQUIPMENT
23/01/2023,UASC&YOUNGADULT 0-18,AMZNMKTPLACE,258.32,309.99,51.67,EQUIPMENT
23/01/2023,OCCUPATIONAL THERAPY,AMZNMKTPLACE,14.99,14.99,0,EQUIPMENT
23/01/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,LOOKEDAFTERCHILDTEAM,CURRYS ONLINE,307.5,369,61.5,EQUIPMENT
23/01/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,7.75,7.75,0,OTHER TRANSPRT ARRANGEMENT
23/01/2023,VIRTUAL SCHOOL,AMZNMKTPLACE,257.24,308.69,51.45,EQUIPMENT
23/01/2023,VIRTUAL SCHOOL,AMZNMKTPLACE,257.24,308.69,51.45,EQUIPMENT
23/01/2023,VIRTUAL SCHOOL,AMZNMKTPLACE,12.49,14.99,2.5,EQUIPMENT
23/01/2023,LD-FLEXIBLERESPONSE,SQ  FIKA CATERING CO L,12,12,0,FOOD AND CATERING
23/01/2023,INDEPENDENCESUPTEAM,CARPETS 4 LESS,362.5,435,72.5,S24 LIVING CARE GRANT
23/01/2023,WESTMINSTER CONNECTS ONGOING,ISTOCK.COM,19,22.8,3.8,MARKETING COSTS
23/01/2023,INDEPENDENCESUPTEAM,TESCO STORES,30,30,0,S24 SUPPORT ALLOWANCE
23/01/2023,SOUTHSOCIALWORKTEAM,ADDISON LEE EXTRA,2.5,2.5,0,POSTAGE AND DELIVERY
23/01/2023,SOUTHSOCIALWORKTEAM,WWW.ADDISONLEE.COM,31.7,31.7,0,POSTAGE AND DELIVERY
23/01/2023,SOUTHSOCIALWORKTEAM,ARGOS LTD,55,55,0,SECTION 17 OTHER
23/01/2023,COMMUNITY OUTREACH,WWW.JOHNLEWIS.COM,16.5,16.5,0,EQUIPMENT
23/01/2023,CARE&ASSESSSOUTH-WCC,MAINTRACTS SERVICES,108.15,108.15,0,FIXTURES AND FITTINGS
23/01/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,ORGANISATIONAL DEVELOPMENT,CASTLE,370,370,0,OTHER EMPLOYEE EXPENDITURE
23/01/2023,WAES FINANCE,WUFOO,115.84,115.84,0,MARKETING COSTS
23/01/2023,WAES FINANCE,AMZNMKTPLACE AMAZON.CO,33.21,39.85,6.64,EQUIPMENT
23/01/2023,WAES FINANCE,FACEBK CAEAUJFU92,500,500,0,MARKETING COSTS
23/01/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,LONDONCSE077,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
23/01/2023,MH - JHT HOUSING GRANT,PRIMUS PROPERTY,500,500,0,BED AND BREAKFAST
23/01/2023,MH - JHT HOUSING GRANT,PRIMUS PROPERTY,50,50,0,BED AND BREAKFAST
23/01/2023,INSPECTORATE,OYSTER BUS AUTOLOAD,40,40,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,LD-LISSONGROVEHUB,PPOINT_ LOCAL MINI MAR,1.8,1.8,0,FOOD AND CATERING
23/01/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE AMAZON.CO,14.87,17.84,2.97,EDUCATIONAL SUPPLIES
23/01/2023,CONNECTING COMMUNITIES,OYSTER ONLINE,270,270,0,PUPIL/CLIENT TRAVEL
23/01/2023,LOOKEDAFTERCHILDTEAM,RINGGO PARKING,3.2,3.2,0,TRANSPORT PARKING & CONGESTION CHARGE
23/01/2023,MP - MAJOR PROJECTS,THE STATIONERY OFFICE,94.7,113.64,18.94,PRINTING
23/01/2023,STMARY'S&OUTOFBOROUG,POST OFFICE SELF SERVE,2.05,2.05,0,POSTAGE AND DELIVERY
23/01/2023,CRP-PARTNERSHIPEXPEN,MAILCHIMP,93.72,112.47,18.75,MARKETING COSTS
23/01/2023,LOOKEDAFTERCHILDTEAM,JUSTPARK,3.85,3.85,0,TRANSPORT PARKING & CONGESTION CHARGE
23/01/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,1.65,1.65,0,FOOD AND CATERING
23/01/2023,GENERALOFFICEEXPENSE,AMZ AMAZON BUSINESS EU,-27.49,-32.99,-5.5,EQUIPMENT
23/01/2023,PEST CONTROL,HERTS PARKING PAY BY P,1.95,1.95,0,TRANSPORT PARKING & CONGESTION CHARGE
23/01/2023,TRESHAM DISABILITY C,SAINSBURYS.CO.UK,76.58,76.58,0,EQUIPMENT
23/01/2023,TRESHAM DISABILITY C,GETT,41.99,41.99,0,EQUIPMENT
23/01/2023,TRESHAM DISABILITY C,GETT,42.19,42.19,0,EQUIPMENT
23/01/2023,PH COMMSNG,TRAINLINE,68.7,68.7,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,PH COMMSNG,TFL TRAVEL CH,4.75,4.75,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
23/01/2023,CRP-PARTNERSHIPEXPEN,BLINQ.ME,23.32,23.32,0,IT SOFTWARE
23/01/2023,MH - REGENTS HEALTH PCN,HOTEL AT BOOKING.COM,336.22,403.47,67.25,HIRE OF ACCOMODATION & FACILITIES
23/01/2023,LIBRARIESSUPPORTSERV,SAINSBURYS.CO.UK,78.65,78.65,0,FOOD AND CATERING
23/01/2023,BUILDING CONTROL,PREMIER INN,434.12,520.95,86.83,HIRE OF ACCOMODATION & FACILITIES
23/01/2023,PP&L - NORTH,TFL OYSTER AUTO TOPUP,40,40,0,STAFF/VOL TRAVEL EXPENSES
20/01/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
20/01/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
20/01/2023,PP&L - NORTH,VICTORIA TIC,47,47,0,STAFF/VOL TRAVEL EXPENSES
20/01/2023,PP&L - NORTH,VICTORIA TIC,47,47,0,STAFF/VOL TRAVEL EXPENSES
20/01/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
20/01/2023,LD-LISSONGROVEHUB,MARKS&SPENCER PLC,13.05,13.05,0,FOOD AND CATERING
20/01/2023,CONNECTING COMMUNITIES,MIX & BLEND LIMITED,350,420,70,CATERING OTHER
20/01/2023,PH COMMSNG,PRET A MANGER,6.25,6.25,0,CATERING OTHER
20/01/2023,RESIDENT INVOLVEMENT,WWW.BLOOMANDWILD.COM,25,25,0,EQUIPMENT
20/01/2023,EDGE OF CARE TEAM,ROOF TOP KITCHEN,12.95,12.95,0,CATERING OTHER
20/01/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
20/01/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10,10,0,STAFF/VOL TRAVEL EXPENSES
20/01/2023,WMREFERENCELIBRARY,AMZNMKTPLACE,24.97,29.96,4.99,EQUIPMENT
20/01/2023,CITY LIONS,ARGOS LTD,594.15,712.98,118.83,EQUIPMENT
20/01/2023,CHARINGCROSSLIBRARY,AMZNMKTPLACE AMAZON.CO,14.98,17.98,3,EQUIPMENT
20/01/2023,CHARINGCROSSLIBRARY,AMZNMKTPLACE AMAZON.CO,14.98,17.98,3,EQUIPMENT
20/01/2023,LD-LISSONGROVEHUB,ALDI STORES LTD,13.07,13.07,0,FOOD AND CATERING
20/01/2023,INDEPENDENCESUPTEAM,CAFFE NERO KINGSWAY AL,5.95,5.95,0,OTHER EMPLOYEE EXPENDITURE
20/01/2023,HOME LIBRARY SERVICE,UBITRICITY DES UK LTD,1.89,2.27,0.38,VEHICLE FUEL
20/01/2023,LEGAL-BUSINESSSUPPOR,THE STATIONERY OFFICE,29.52,29.52,0,PRINTING
20/01/2023,EARLY HELP - CHILDREN'S CENTRES,AMAZON.CO.UK 1A49J1MN4,15.6,18.72,3.12,HEALTH & SAFTY EQUIPMENT
20/01/2023,HEADOFLICENSINGSERVI,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
20/01/2023,OCCUPATIONAL THERAPY,IKEA LTD SHOP ONLINE,127.5,153,25.5,EQUIPMENT
20/01/2023,OCCUPATIONAL THERAPY,COMPLETE CARE SHOP,353.33,424,70.67,EQUIPMENT
20/01/2023,OCCUPATIONAL THERAPY,COMPLETE CARE SHOP,40.32,48.38,8.06,EQUIPMENT
20/01/2023,PP&L - NORTH,VICTORIA TIC,50,50,0,STAFF/VOL TRAVEL EXPENSES
20/01/2023,PP&L - NORTH,VICTORIA TIC,47,47,0,STAFF/VOL TRAVEL EXPENSES
20/01/2023,PP&L - NORTH,VICTORIA TIC,47,47,0,STAFF/VOL TRAVEL EXPENSES
20/01/2023,WAES FINANCE,AMZNMKTPLACE,31.63,37.96,6.33,EQUIPMENT
20/01/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HM PASSPORT OFFICE,75.5,75.5,0,PAYMENT TO GOVERNMENT DEPARTMENTS
20/01/2023,PEST CONTROL,WWW.SCREWFIX.COM,74.99,74.99,0,CLOTHING AND UNIFORM
20/01/2023,PEST CONTROL,BASIS (REGISTRATIO,225,270,45,PROFESSIONAL SUBSCRIPTIONS
20/01/2023,TRESHAM DISABILITY C,SP ALLCOLOUR ENV LTD,76.79,92.15,15.36,STATIONERY
20/01/2023,HEADOFCOMMUNITYSAFET,LUL TICKET MACHINE,42,42,0,PUPIL/CLIENT TRAVEL
20/01/2023,HEADOFCOMMUNITYSAFET,FIVE GUYS VICTORIA,26.65,26.65,0,FOOD AND CATERING
20/01/2023,HEADOFCOMMUNITYSAFET,MCDONALDS,10.58,10.58,0,FOOD AND CATERING
20/01/2023,PH COMMSNG,SAMSI,22,22,0,CATERING OTHER
20/01/2023,PH COMMSNG,MOTEL ONE MANCHESTER P,3,3,0,CATERING STAFF
20/01/2023,PH COMMSNG,MOTEL ONE MANCHESTER P,81.5,81.5,0,HIRE OF ACCOMODATION & FACILITIES
20/01/2023,PH COMMSNG,WH SMITH EUSTON,13.98,13.98,0,"NEWSPAPERS, PERIODIC"
20/01/2023,PH COMMSNG,TFL TRAVEL CH,4.75,4.75,0,STAFF/VOL TRAVEL EXPENSES
20/01/2023,MEDIA & DIGITAL COMMUNICATIONS,TWITTER ONLINE ADS,113.05,113.05,0,"PUBLICITY, PROMOTION"
20/01/2023,VIRTUAL SCHOOL,AMZN DIGITAL,12.99,12.99,0,EQUIPMENT
20/01/2023,VIRTUAL SCHOOL,AMZNMKTPLACE,10.82,12.99,2.17,EQUIPMENT
20/01/2023,"FOSTERINGDUTY,SUPERV",LBHF PARK RINGO,10.4,10.4,0,TRANSPORT PARKING & CONGESTION CHARGE
20/01/2023,"FOSTERINGDUTY,SUPERV",COSTA COFFEE - UXBRIDG,7.8,7.8,0,STFF NON-TRAVEL SUBSISTENCE
20/01/2023,STAFFWASTEANDPARKS,UK TEST INSTRUMENTS,69.95,83.94,13.99,EQUIPMENT
20/01/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
20/01/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
20/01/2023,PP&L - NORTH,VICTORIA TIC,47,47,0,STAFF/VOL TRAVEL EXPENSES
19/01/2023,MEDIA & DIGITAL COMMUNICATIONS,TIMES NEWSPAPERS LTD,26,26,0,SUBSCRIPTIONS
19/01/2023,HEADOFOUTDOORLEARNIN,AMAZON PRIME 1A02I8PI4,0.99,0.99,0,EQUIPMENT
19/01/2023,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,32.45,38.94,6.49,EQUIPMENT
19/01/2023,HEADOFOUTDOORLEARNIN,B & Q 1226,39.05,41,1.95,EQUIPMENT
19/01/2023,HEADOFOUTDOORLEARNIN,AMAZON PRIME,-7.49,-8.99,-1.5,EQUIPMENT
19/01/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
19/01/2023,NE SOCIAL WORK TEAM,WWW.LUKESTAYS.COM,25,25,0,HIRE OF ACCOMODATION & FACILITIES
19/01/2023,NE SOCIAL WORK TEAM,TESCO GIFT CARD,50,50,0,FOOD AND CATERING
19/01/2023,INDEPENDENCESUPTEAM,COMPAREMANVAN,151.09,151.09,0,OTHER EMPLOYEE EXPENDITURE
19/01/2023,INDEPENDENCESUPTEAM,KING NEPTUNE FISH BAR,5,5,0,OTHER EMPLOYEE EXPENDITURE
19/01/2023,INDEPENDENCESUPTEAM,THE LUNCH BOX,5.5,5.5,0,OTHER EMPLOYEE EXPENDITURE
19/01/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,10.6,10.6,0,OTHER EMPLOYEE EXPENDITURE
19/01/2023,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXPENSES
19/01/2023,"FOSTERINGDUTY,SUPERV",43022400 COSTA COFFEE,10.25,10.25,0,CATERING OTHER
19/01/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE,13.85,16.62,2.77,EQUIPMENT
19/01/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE,27.97,27.97,0,EQUIPMENT
19/01/2023,LD-DROOPSTREETHUB,AMZNMKTPLACE,16.93,20.3,3.37,EQUIPMENT
19/01/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,60,60,0,HIRED & CONTRACTED SERVICES
19/01/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10,10,0,STAFF/VOL TRAVEL EXPENSES
19/01/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,STAFF/VOL TRAVEL EXPENSES
19/01/2023,LD-IN-HOUSEDAYOPPORT,DISCLOSURE & BARRING,13,13,0,DBS POLICE CHECKS
19/01/2023,LD-IN-HOUSEDAYOPPORT,ALDI STORES LTD,3.2,3.2,0,FOOD AND CATERING
19/01/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE AMAZON.CO,6.66,7.99,1.33,EQUIPMENT
19/01/2023,LORD MAYOR'S OFFICE,EXPRESS CAR PARK,28,28,0,TRANSPORT PARKING & CONGESTION CHARGE
19/01/2023,CIVICENTERFUNDP3CLUS,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXPENSES
19/01/2023,PARENTING,DOMINO S PIZZA,73.99,73.99,0,CATERING OTHER
19/01/2023,LOOKEDAFTERCHILDTEAM,TRAINLINE,43.85,43.85,0,LAC CONTACT
19/01/2023,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,55.67,55.67,0,OTHER EMPLOYEE EXPENDITURE
19/01/2023,CHURCHSTREETLIBRARY,AMZNMKTPLACE AMAZON.CO,99.99,119.99,20,EQUIPMENT
19/01/2023,PIMLICO LIBRARY,AMZNMKTPLACE,14.98,17.98,3,EQUIPMENT
19/01/2023,VICTORIA LIBRARY,AMZNMKTPLACE,38.97,46.76,7.79,CATERING EQUIPMENT
19/01/2023,INDEPENDENCESUPTEAM,SUMUP   LANGUAGE SPECI,23.65,23.65,0,S24 SUPPORT ALLOWANCE
19/01/2023,LOOKEDAFTERCHILDTEAM,SUMUP   LANGUAGE SPEC,2.2,2.2,0,OTHER EMPLOYEE EXPENDITURE
19/01/2023,TRESHAM DISABILITY C,WWW.THEWORKS.CO.UK,-45,-45,0,EQUIPMENT
19/01/2023,ASYLUMLEAVINGCARE,ARGOS,23.5,23.5,0,S24 SUPPORT ALLOWANCE
19/01/2023,SOUTHSOCIALWORKTEAM,ADDISON LEE EXTRA,16.74,16.74,0,POSTAGE AND DELIVERY
19/01/2023,SOUTHSOCIALWORKTEAM,WWW.ADDISONLEE.COM,33.07,33.07,0,POSTAGE AND DELIVERY
19/01/2023,NW SOCIAL WORK TEAM,TFL TRAVEL CH,8.15,8.15,0,STAFF/VOL TRAVEL EXPENSES
19/01/2023,LD-LISSONGROVEHUB,TFL TRAVEL CH,7.7,7.7,0,STAFF/VOL TRAVEL EXPENSES
19/01/2023,EARLY HELP - CHILDREN'S CENTRES,TESCO STORES 4342,50,50,0,FOOD AND CATERING
19/01/2023,CONNECTING COMMUNITIES,VOUCHER EXPRESS,150,150,0,CLOTHING AND UNIFORM
19/01/2023,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY L,46.8,46.8,0,HIRED & CONTRACTED SERVICES
19/01/2023,CHANGING FUTURES,WOK & FIRE,10.87,13.05,2.18,CATERING OTHER
19/01/2023,CHANGING FUTURES,TFL TRAVEL CH,1.37,1.65,0.28,PUPIL/CLIENT TRAVEL
19/01/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,V & P FOX LOCKSMITHS L,14,14,0,HIRED & CONTRACTED SERVICES
19/01/2023,NE SOCIAL WORK TEAM,AIRBNB   HMH4ME3E99,889.4,889.4,0,S17 OTHER - HOMELESSNESS
19/01/2023,NE SOCIAL WORK TEAM,AIRBNB   HM5NDT9FKB,831.8,831.8,0,S17 OTHER - HOMELESSNESS
19/01/2023,NW SOCIAL WORK TEAM,UBER    TRIP,59.9,59.9,0,LAC CONTACT
19/01/2023,NW SOCIAL WORK TEAM,UBER    TRIP,68.97,68.97,0,LAC CONTACT
19/01/2023,DIRATEDEVELOPMT&SUP,TRAINLINE,43.15,43.15,0,STAFF/VOL TRAVEL EXPENSES
19/01/2023,DIRATEDEVELOPMT&SUP,TRAINLINE.COM,28.63,28.63,0,STAFF/VOL TRAVEL EXPENSES
19/01/2023,PH COMMSNG,TFL TRAVEL CH,9.4,9.4,0,STAFF/VOL TRAVEL EXPENSES
19/01/2023,CITY LIONS,AMAZON.CO.UK 1A17D1XS4,44.95,53.94,8.99,STATIONERY
18/01/2023,SRQALOOKEDAFTERCHI,TFL TRAVEL CH,21.6,21.6,0,OTHER TRANSPRT ARRANGEMENT
18/01/2023,SRQALOOKEDAFTERCHI,PRET A MANGER,7.67,9.2,1.53,CATERING OTHER
18/01/2023,PIMLICO LIBRARY,TESCO-STORES-5714,9.08,10.9,1.82,FOOD AND CATERING
18/01/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
18/01/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,HIRED & CONTRACTED SERVICES
18/01/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,50,50,0,HIRED & CONTRACTED SERVICES
18/01/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,35,35,0,HIRED & CONTRACTED SERVICES
18/01/2023,LD-DROOPSTREETHUB,TESCO STORES  6707,1.75,1.75,0,FOOD AND CATERING
18/01/2023,EARLY HELP - CHILDREN'S CENTRES,PAYPAL  WHC CAMBER,180.44,180.44,0,CLOTHING AND UNIFORM
18/01/2023,EARLY HELP - CHILDREN'S CENTRES,ASDA GEORGE COM LEEDS,24.13,28.95,4.82,CLOTHING AND UNIFORM
18/01/2023,"FOSTERINGDUTY,SUPERV",BRENT PARKING,3.2,3.2,0,PAYMENT TO GOVERNMENT DEPARTMENTS
18/01/2023,ARCHIVESANDLOCALSTUD,AMZNMKTPLACE,9.99,11.99,2,EQUIPMENT
18/01/2023,LOCALEMPLOYMENTSERVI,CRAZY COMIC CLUB,38.5,38.5,0,FEES
18/01/2023,PARENTING,IKEA LTD SHOP ONLINE,10.83,13,2.17,FURNITURE
18/01/2023,LOOKEDAFTERCHILDTEAM,SOUTHWARK PAY BY PHONE,4.35,4.35,0,OTHER EMPLOYEE EXPENDITURE
18/01/2023,LOOKEDAFTERCHILDTEAM,SOUTHWARK PAY BY PHONE,4.35,4.35,0,OTHER EMPLOYEE EXPENDITURE
18/01/2023,NW SOCIAL WORK TEAM,TESCO GIFT CARD,10,10,0,SECTION 17 OTHER
18/01/2023,EASI PROJECT,SUPERDRUG STORES PLC,49,49,0,EQUIPMENT
18/01/2023,TRESHAM DISABILITY C,SP TECHNAMART,34.97,34.97,0,EQUIPMENT
18/01/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,6.05,6.05,0,FOOD AND CATERING
18/01/2023,CARE&ASSESSNORTH-WCC,TESCO GIFT CARD,35,35,0,FOOD AND CATERING
18/01/2023,HEADOFOUTDOORLEARNIN,SAINSBURYS S/MKTS,0.9,0.9,0,EQUIPMENT
18/01/2023,NE SOCIAL WORK TEAM,SWIFT CAR SERVICES LTD,43.4,43.4,0,OTHER TRANSPRT ARRANGEMENT
18/01/2023,LOCALEMPLOYMENTSERVI,TRANSPORT FOR LONDON,135.2,135.2,0,STAFF/VOL TRAVEL EXPENSES
18/01/2023,STMARY'S&OUTOFBOROUG,ARGOS LTD,50,50,0,EQUIPMENT
18/01/2023,CHANGING FUTURES,TESCO GIFT CARD,10,10,0,OTHER MISCELLANEOUS EXPENSE
18/01/2023,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,16.05,16.05,0,FOOD AND CATERING
18/01/2023,LD-FLEXIBLERESPONSE,ADOBE CREATIVE CLOUD,13.53,16.24,2.71,EQUIPMENT
18/01/2023,GOVERNANCE AND COUNCILLOR LIAISON,TRAINLINE.COM,85.51,85.51,0,HIRED & CONTRACTED SERVICES
18/01/2023,DIRECTOR OF PEOPLE SERVICES,TRAINLINE.COM,43.15,43.15,0,STAFF/VOL TRAVEL EXPENSES
18/01/2023,REGISTRATION&NATIONA,AMZNBUSINESS 1A7QP60T4,19.17,23,3.83,EQUIPMENT
18/01/2023,REGISTRATION&NATIONA,AMZ AMAZON BUSINESS EU,-47.46,-56.95,-9.49,EQUIPMENT
18/01/2023,CHANGING FUTURES,TESCO GIFT CARD,12.5,15,2.5,FOOD AND CATERING
18/01/2023,CHANGING FUTURES,AMAZON.CO.UK 1A8K96A14,25,25,0,MARKETING COSTS
18/01/2023,TRESHAM DISABILITY C,TESCO STORES 6109,42.18,42.18,0,FOOD AND CATERING
18/01/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,LONDONCSE077,81,81,0,PAYMENT TO GOVERNMENT DEPARTMENTS
18/01/2023,CHANGING FUTURES,AMAZON.CO.UK 1A4Y31EK4,25,25,0,MARKETING COSTS
18/01/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,TESCO GIFT CARD,25,30,5,FOOD AND CATERING
18/01/2023,CHANGING FUTURES,BOOTS 0885,4.5,4.5,0,EQUIPMENT
18/01/2023,CHANGING FUTURES,TFL TRAVEL CH,7.5,7.5,0,OTHER TRANSPRT ARRANGEMENT
18/01/2023,LD-LISSONGROVEHUB,ALDI STORES LTD,3.37,3.37,0,FOOD AND CATERING
18/01/2023,CHIEF DIGITAL AND INNOVATION OFFICER,GOVNET EVENTS,395,474,79,PROFESSIONAL SUBSCRIPTIONS
18/01/2023,CHANGING FUTURES,SQ  FIKA CATERING CO L,2.25,2.7,0.45,CATERING OTHER
18/01/2023,CHANGING FUTURES,CC-HIGHSTREETVOUCHERS,250,250,0,CATERING OTHER
18/01/2023,LD-LISSONGROVEHUB,ALDI STORES LTD,0.28,0.28,0,FOOD AND CATERING
18/01/2023,WAES FINANCE,AMZNMKTPLACE AMAZON.CO,8.16,8.16,0,"BOOKS, DVDS AND CDS"
18/01/2023,WAES FINANCE,DREAMSTIME.COM,34,34,0,MARKETING COSTS
18/01/2023,SOUTHSOCIALWORKTEAM,STARBUCKS,3.1,3.1,0,SECTION 17 OTHER
18/01/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE,8.32,9.98,1.66,STATIONERY
18/01/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,35,35,0,HIRED & CONTRACTED SERVICES
18/01/2023,YOUTH OFFENDING TEAM,AMZNMKTPLACE,7.49,8.99,1.5,STATIONERY
18/01/2023,HOME LIBRARY SERVICE,UBITRICITY DES UK LTD,19.23,23.08,3.85,VEHICLE FUEL
18/01/2023,PEOPLE & RESOURCES,TFL OYSTER AUTO TOPUP,20,20,0,STAFF/VOL TRAVEL EXPENSES
18/01/2023,HOMELESSNESS,PAYPAL  WOWCHER,79.96,79.96,0,EQUIPMENT
18/01/2023,HANDY MAN SERVICE,HERTZ,635.6,762.72,127.12,VEHICLE - HIRE CHARGES
18/01/2023,LD-LISSONGROVEHUB,TFL TRAVEL CH,1.65,1.65,0,STAFF/VOL TRAVEL EXPENSES
18/01/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,30,30,0,HIRED & CONTRACTED SERVICES
18/01/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,35,35,0,HIRED & CONTRACTED SERVICES
18/01/2023,VICTORIA LIBRARY,AMZNMKTPLACE,20.82,24.99,4.17,HEALTH & SAFTY EQUIPMENT
18/01/2023,VICTORIA LIBRARY,AMZNMKTPLACE,19.86,23.83,3.97,CATERING EQUIPMENT
18/01/2023,VICTORIA LIBRARY,AMZNMKTPLACE,27.91,33.49,5.58,CATERING EQUIPMENT
18/01/2023,LORD MAYOR'S OFFICE,SNAPPY SNAPS VICTORIA,18.68,22.41,3.73,PRINTING
18/01/2023,PADDINGTON LIBRARY,AO RETAIL LIMITED,-50,-50,0,EQUIPMENT
18/01/2023,SOUTHSOCIALWORKTEAM,ZETTLE_ CHELSEA CLOIST,945,945,0,TEMPORARY ACCOMMODATION
18/01/2023,MH - ST JOHN'S WOOD & MAIDA VALE PCN,NEW SOUTHERN RAILW,8.4,8.4,0,STAFF/VOL TRAVEL EXPENSES
17/01/2023,SRQALOOKEDAFTERCHI,SE TRAINS ONBOARD,37.1,37.1,0,STAFF/VOL TRAVEL EXPENSES
17/01/2023,PARKINGDEL(DINGWALL),AMZNMKTPLACE AMAZON.CO,23.24,27.89,4.65,STATIONERY
17/01/2023,PARKINGDEL(DINGWALL),AMZNMKTPLACE AMAZON.CO,50.02,60.91,10.89,STATIONERY
