Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
08/10/2019,1258903,Core Prospects,,Adult Social Care Integrated Care,1208
08/10/2019,1258736,Endurance Care Ltd,,Adult Social Care Integrated Care,2170
08/10/2019,1247546,J Jindal Ltd,,Adult Social Care Integrated Care,3580
08/10/2019,1244866,Micado Community Living Services,,Adult Social Care Integrated Care,2880
08/10/2019,1245514,S & E Housing Ltd,,Adult Social Care Integrated Care,1180
08/10/2019,1246095,Theana Ltd T/a Enlighten Homes,,Adult Social Care Integrated Care,11257.14
08/10/2019,1260238,Unified Care Limited,,Adult Social Care Integrated Care,2385
08/10/2019,1243566,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1408.68
08/10/2019,1243431,Abba Residential Home,,Adult Social Care Integrated Care,2385.64
08/10/2019,1243431,Abba Residential Home,,Adult Social Care Integrated Care,1582.44
08/10/2019,1243431,Abba Residential Home,,Adult Social Care Integrated Care,1582.44
08/10/2019,1243431,Abba Residential Home,,Adult Social Care Integrated Care,2400
08/10/2019,1243431,Abba Residential Home,,Adult Social Care Integrated Care,2400
08/10/2019,1243841,About Me Care & Support Ltd,,Adult Social Care Integrated Care,2766.4
08/10/2019,1243841,About Me Care & Support Ltd,,Adult Social Care Integrated Care,2766.4
08/10/2019,1245067,Andover Care Ltd T/A Andover,,Adult Social Care Integrated Care,6429.6
08/10/2019,1245072,Aster Healthcare Ltd,,Adult Social Care Integrated Care,3400
08/10/2019,1245072,Aster Healthcare Ltd,,Adult Social Care Integrated Care,3214.24
08/10/2019,1245074,Astra Homes Ltd,,Adult Social Care Integrated Care,1600
08/10/2019,1245074,Astra Homes Ltd,,Adult Social Care Integrated Care,1600
08/10/2019,1245074,Astra Homes Ltd,,Adult Social Care Integrated Care,1750
08/10/2019,1245074,Astra Homes Ltd,,Adult Social Care Integrated Care,1750
08/10/2019,1245081,Barchester Healthcare Homes Ltd,,Adult Social Care Integrated Care,2720
08/10/2019,1245081,Barchester Healthcare Homes Ltd,,Adult Social Care Integrated Care,2720
08/10/2019,1245083,Bayswift Ltd T/A Chegworth,,Adult Social Care Integrated Care,1700
08/10/2019,1245083,Bayswift Ltd T/A Chegworth,,Adult Social Care Integrated Care,1729.6
08/10/2019,1243447,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,19624.95
08/10/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,2563.8
08/10/2019,1243454,Bupa Care Homes(ANS) Ltd - T/a,,Adult Social Care Integrated Care,1922
08/10/2019,1243454,Bupa Care Homes(ANS) Ltd - T/a,,Adult Social Care Integrated Care,1922
08/10/2019,1243455,Bupa Care Homes(BNH) Ltd - T/a,,Adult Social Care Integrated Care,4419.16
08/10/2019,1255532,Burgh Heath Lodge,,Adult Social Care Integrated Care,2800
08/10/2019,1245095,Centrust Care Homes Ltd,,Adult Social Care Integrated Care,57074.83
08/10/2019,1243456,Clifton Court Development Co,,Adult Social Care Integrated Care,1031.32
08/10/2019,1243456,Clifton Court Development Co,,Adult Social Care Integrated Care,1031.32
08/10/2019,1243456,Clifton Court Development Co,,Adult Social Care Integrated Care,1031.32
08/10/2019,1243456,Clifton Court Development Co,,Adult Social Care Integrated Care,1031.32
08/10/2019,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,6341.16
08/10/2019,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,6341.16
08/10/2019,1243459,Coghlan Lodges Ltd,,Adult Social Care Integrated Care,1900
08/10/2019,1243459,Coghlan Lodges Ltd,,Adult Social Care Integrated Care,1900
08/10/2019,1246602,Community Housing Therapy,,Adult Social Care Integrated Care,1940
08/10/2019,1243461,Connifers Care Ltd T/a Rowan,,Adult Social Care Integrated Care,2374
08/10/2019,1243461,Connifers Care Ltd T/a Rowan,,Adult Social Care Integrated Care,2374
08/10/2019,1243461,Connifers Care Ltd T/a Rowan,,Adult Social Care Integrated Care,3726.64
08/10/2019,1243461,Connifers Care Ltd T/a Rowan,,Adult Social Care Integrated Care,3716.93
08/10/2019,1243461,Connifers Care Ltd T/a Rowan,,Adult Social Care Integrated Care,4980
08/10/2019,1243461,Connifers Care Ltd T/a Rowan,,Adult Social Care Integrated Care,1220
08/10/2019,1243461,Connifers Care Ltd T/a Rowan,,Adult Social Care Integrated Care,1745.36
08/10/2019,1243461,Connifers Care Ltd T/a Rowan,,Adult Social Care Integrated Care,1745.36
08/10/2019,1243462,Coppermill Care Home,,Adult Social Care Integrated Care,2400
08/10/2019,1258903,Core Prospects,,Adult Social Care Integrated Care,1208
08/10/2019,1243469,Deepdene Care Ltd,,Adult Social Care Integrated Care,1590
08/10/2019,1243469,Deepdene Care Ltd,,Adult Social Care Integrated Care,1590
08/10/2019,1243469,Deepdene Care Ltd,,Adult Social Care Integrated Care,2417.84
08/10/2019,1243472,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1380
08/10/2019,1243472,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1380
08/10/2019,1243473,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1500
08/10/2019,1243473,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1500
08/10/2019,1243473,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1682.96
08/10/2019,1243473,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1682.96
08/10/2019,1243473,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1452.64
08/10/2019,1243473,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1452.64
08/10/2019,1245117,Flying Angel Ltd (Alvina Lodge),,Adult Social Care Integrated Care,3832
08/10/2019,1244437,Forward Support Ltd,,Adult Social Care Integrated Care,4800
08/10/2019,1243476,GCH (Acton) Ltd,,Adult Social Care Integrated Care,3400
08/10/2019,1243478,Georgian House (Torquay) Ltd,,Adult Social Care Integrated Care,1790
08/10/2019,1243478,Georgian House (Torquay) Ltd,,Adult Social Care Integrated Care,1790
08/10/2019,1244479,Glenholme Mental Health,,Adult Social Care Integrated Care,2158.48
08/10/2019,1244479,Glenholme Mental Health,,Adult Social Care Integrated Care,2158.48
08/10/2019,1244479,Glenholme Mental Health,,Adult Social Care Integrated Care,2259.68
08/10/2019,1244479,Glenholme Mental Health,,Adult Social Care Integrated Care,2259.68
08/10/2019,1244479,Glenholme Mental Health,,Adult Social Care Integrated Care,5000
08/10/2019,1243483,Greenview Healthcare Ltd,,Adult Social Care Integrated Care,3800
08/10/2019,1243484,Grenham Bay Care Ltd,,Adult Social Care Integrated Care,1750
08/10/2019,1243484,Grenham Bay Care Ltd,,Adult Social Care Integrated Care,1750
08/10/2019,1243487,Gunputh Associates Ltd,,Adult Social Care Integrated Care,2970
08/10/2019,1243487,Gunputh Associates Ltd,,Adult Social Care Integrated Care,2970
08/10/2019,1243493,HC-One Oval Ltd,,Adult Social Care Integrated Care,2600
08/10/2019,1243493,HC-One Oval Ltd,,Adult Social Care Integrated Care,3437.24
08/10/2019,1245126,Heatherwood Nursing Home Ltd T/A,,Adult Social Care Integrated Care,3462.24
08/10/2019,1245126,Heatherwood Nursing Home Ltd T/A,,Adult Social Care Integrated Care,3462.24
08/10/2019,1245127,Heaton Lodge,,Adult Social Care Integrated Care,882
08/10/2019,1245127,Heaton Lodge,,Adult Social Care Integrated Care,882
08/10/2019,1244547,Hestia Housing & Support,,Adult Social Care Integrated Care,1940
08/10/2019,1244547,Hestia Housing & Support,,Adult Social Care Integrated Care,1940
08/10/2019,1245130,Hoffmann Foundation for Autism,,Adult Social Care Integrated Care,5645.32
08/10/2019,1260061,Homefield Court,,Adult Social Care Integrated Care,1186
08/10/2019,1260061,Homefield Court,,Adult Social Care Integrated Care,1186
08/10/2019,1245138,Jewish Care,,Adult Social Care Integrated Care,23736.78
08/10/2019,1245141,Kirkstall Lodge Ltd,,Adult Social Care Integrated Care,3874.68
08/10/2019,1245141,Kirkstall Lodge Ltd,,Adult Social Care Integrated Care,3874.68
08/10/2019,1243495,La Rosa Homes Ltd T/A La Rosa,,Adult Social Care Integrated Care,2420
08/10/2019,1243495,La Rosa Homes Ltd T/A La Rosa,,Adult Social Care Integrated Care,2420
08/10/2019,1243495,La Rosa Homes Ltd T/A La Rosa,,Adult Social Care Integrated Care,2000
08/10/2019,1243495,La Rosa Homes Ltd T/A La Rosa,,Adult Social Care Integrated Care,2000
08/10/2019,1243496,Langley House Residential Care,,Adult Social Care Integrated Care,913.52
08/10/2019,1243496,Langley House Residential Care,,Adult Social Care Integrated Care,913.52
08/10/2019,1243501,Laurel Residential Homes Ltd,,Adult Social Care Integrated Care,1800
08/10/2019,1243500,Laurel Residential Homes Ltd,,Adult Social Care Integrated Care,2900
08/10/2019,1243742,Leyton House Community Care Ltd,,Adult Social Care Integrated Care,1300
08/10/2019,1243742,Leyton House Community Care Ltd,,Adult Social Care Integrated Care,1300
08/10/2019,1243505,Lifestyle Care PLC (Formerly Life,,Adult Social Care Integrated Care,1750
08/10/2019,1243505,Lifestyle Care PLC (Formerly Life,,Adult Social Care Integrated Care,1750
08/10/2019,1247656,London Cyrenians Housing Ltd,,Adult Social Care Integrated Care,4912
08/10/2019,1243512,MD Homes,,Adult Social Care Integrated Care,2150
08/10/2019,1243512,MD Homes,,Adult Social Care Integrated Care,2179.6
08/10/2019,1245147,MMCG (2) Ltd (Maria Mallaband,,Adult Social Care Integrated Care,1629.6
08/10/2019,1245147,MMCG (2) Ltd (Maria Mallaband,,Adult Social Care Integrated Care,1600
08/10/2019,1245147,MMCG (2) Ltd (Maria Mallaband,,Adult Social Care Integrated Care,1829.6
08/10/2019,1245147,MMCG (2) Ltd (Maria Mallaband,,Adult Social Care Integrated Care,1800
08/10/2019,1245147,MMCG (2) Ltd (Maria Mallaband,,Adult Social Care Integrated Care,3629.6
08/10/2019,1244827,Maria Mallaband Ltd (Winscombe,,Adult Social Care Integrated Care,2000
08/10/2019,1244827,Maria Mallaband Ltd (Winscombe,,Adult Social Care Integrated Care,2000
08/10/2019,1244827,Maria Mallaband Ltd (Winscombe,,Adult Social Care Integrated Care,1750
08/10/2019,1244827,Maria Mallaband Ltd (Winscombe,,Adult Social Care Integrated Care,1750
08/10/2019,1247912,Mental Health Residential Ltd,,Adult Social Care Integrated Care,3236
08/10/2019,1245144,Methodist Homes For The Aged,,Adult Social Care Integrated Care,4108
08/10/2019,1245145,Micado Homes Ltd,,Adult Social Care Integrated Care,2196
08/10/2019,1245145,Micado Homes Ltd,,Adult Social Care Integrated Care,2196
08/10/2019,1245145,Micado Homes Ltd,,Adult Social Care Integrated Care,2243.33
08/10/2019,1245145,Micado Homes Ltd,,Adult Social Care Integrated Care,2243.33
08/10/2019,1245145,Micado Homes Ltd,,Adult Social Care Integrated Care,14989.59
08/10/2019,1245145,Micado Homes Ltd,,Adult Social Care Integrated Care,14989.59
08/10/2019,1245153,Murrefield Lodge Ltd,,Adult Social Care Integrated Care,846.6
08/10/2019,1245153,Murrefield Lodge Ltd,,Adult Social Care Integrated Care,846.6
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,967.4
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,967.4
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,1725.52
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,1725.52
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,1300
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,1300
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,967.4
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,967.4
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,1400
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,1400
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,967.4
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,967.4
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,1934.76
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,967.4
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,967.4
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,1184.24
08/10/2019,1244904,Nas House,,Adult Social Care Integrated Care,1184.24
08/10/2019,1253959,New Century Care (Southampton) LTD,,Adult Social Care Integrated Care,12786.72
08/10/2019,1245160,Nightingale House,,Adult Social Care Integrated Care,3925.4
08/10/2019,1243513,Norbury Hall Residential Care,,Adult Social Care Integrated Care,1200
08/10/2019,1243513,Norbury Hall Residential Care,,Adult Social Care Integrated Care,1200
08/10/2019,1243516,Notaro Homes T/A Campania,,Adult Social Care Integrated Care,2600
08/10/2019,1243516,Notaro Homes T/A Campania,,Adult Social Care Integrated Care,4742.86
08/10/2019,1243517,Oak Lodge Residential Home Ltd,,Adult Social Care Integrated Care,6257.25
08/10/2019,1243517,Oak Lodge Residential Home Ltd,,Adult Social Care Integrated Care,6257.25
08/10/2019,1243518,Oakfield Care (Ashtead) Ltd,,Adult Social Care Integrated Care,3700.86
08/10/2019,1243518,Oakfield Care (Ashtead) Ltd,,Adult Social Care Integrated Care,1421
08/10/2019,1243518,Oakfield Care (Ashtead) Ltd,,Adult Social Care Integrated Care,1421
08/10/2019,1243518,Oakfield Care (Ashtead) Ltd,,Adult Social Care Integrated Care,1800
08/10/2019,1243518,Oakfield Care (Ashtead) Ltd,,Adult Social Care Integrated Care,1829.6
08/10/2019,1243518,Oakfield Care (Ashtead) Ltd,,Adult Social Care Integrated Care,1800
08/10/2019,1243518,Oakfield Care (Ashtead) Ltd,,Adult Social Care Integrated Care,1800
08/10/2019,1243518,Oakfield Care (Ashtead) Ltd,,Adult Social Care Integrated Care,1700
08/10/2019,1243518,Oakfield Care (Ashtead) Ltd,,Adult Social Care Integrated Care,1729.6
08/10/2019,1243518,Oakfield Care (Ashtead) Ltd,,Adult Social Care Integrated Care,3269.6
08/10/2019,1243519,Oaks Nursing Centre,,Adult Social Care Integrated Care,2684.64
08/10/2019,1245005,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1372
08/10/2019,1245005,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1372
08/10/2019,1248282,Partnerships In Care,,Adult Social Care Integrated Care,2114.12
08/10/2019,1248282,Partnerships In Care,,Adult Social Care Integrated Care,2114.12
08/10/2019,1260672,Penberth House,,Adult Social Care Integrated Care,18750
08/10/2019,1248618,Riverside Echg,,Adult Social Care Integrated Care,516.23
08/10/2019,1245173,Rookhurst Lodge Ltd,,Adult Social Care Integrated Care,2348.8
08/10/2019,1245173,Rookhurst Lodge Ltd,,Adult Social Care Integrated Care,2348.8
08/10/2019,1245174,Rosedene Nursing Home,,Adult Social Care Integrated Care,23993.01
08/10/2019,1245174,Rosedene Nursing Home,,Adult Social Care Integrated Care,4842.04
08/10/2019,1245174,Rosedene Nursing Home,,Adult Social Care Integrated Care,2600
08/10/2019,1245174,Rosedene Nursing Home,,Adult Social Care Integrated Care,2629.6
08/10/2019,1245175,Rosenmanor Ltd T/A Rose Manor1,,Adult Social Care Integrated Care,1900
08/10/2019,1245175,Rosenmanor Ltd T/A Rose Manor1,,Adult Social Care Integrated Care,1900
08/10/2019,1258516,Santa Bapoo T/A Santa Care Homes,,Adult Social Care Integrated Care,1500
08/10/2019,1258516,Santa Bapoo T/A Santa Care Homes,,Adult Social Care Integrated Care,1500
08/10/2019,1243547,St Davids Home For,,Adult Social Care Integrated Care,3814.24
08/10/2019,1243548,St Georges Nursing Home Ltd,,Adult Social Care Integrated Care,678.57
08/10/2019,1243548,St Georges Nursing Home Ltd,,Adult Social Care Integrated Care,824.92
08/10/2019,1243549,St Georges Retreat,,Adult Social Care Integrated Care,1995.48
08/10/2019,1243549,St Georges Retreat,,Adult Social Care Integrated Care,2025.08
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1900
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1900
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1990
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1990
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1671.43
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1671.43
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1990
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1990
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,3798.36
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1600.12
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1600.12
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1700
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1700
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1900
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1900
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1900
08/10/2019,1248971,St Martin Of Tours Housing,,Adult Social Care Integrated Care,1900
08/10/2019,1245180,St Marys Care Ltd,,Adult Social Care Integrated Care,2979.64
08/10/2019,1245180,St Marys Care Ltd,,Adult Social Care Integrated Care,1391
08/10/2019,1245180,St Marys Care Ltd,,Adult Social Care Integrated Care,1420.6
08/10/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,1461.88
08/10/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,1461.88
08/10/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,1110
08/10/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,1110
08/10/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,1461.88
08/10/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,1461.88
08/10/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,1471.4
08/10/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,1471.4
08/10/2019,1249044,Susash London Limited,,Adult Social Care Integrated Care,1700
08/10/2019,1249045,Susash Uk Ltd,,Adult Social Care Integrated Care,2050.12
08/10/2019,1249045,Susash Uk Ltd,,Adult Social Care Integrated Care,2079.72
08/10/2019,1249045,Susash Uk Ltd,,Adult Social Care Integrated Care,1782
08/10/2019,1249045,Susash Uk Ltd,,Adult Social Care Integrated Care,1782
08/10/2019,1249045,Susash Uk Ltd,,Adult Social Care Integrated Care,1600
08/10/2019,1249045,Susash Uk Ltd,,Adult Social Care Integrated Care,1600
08/10/2019,1245185,Terrance House Care Ltd,,Adult Social Care Integrated Care,1709.92
08/10/2019,1245186,Tewkesbury Care Home Ltd,,Adult Social Care Integrated Care,2000
08/10/2019,1245186,Tewkesbury Care Home Ltd,,Adult Social Care Integrated Care,2000
08/10/2019,1246095,Theana Ltd T/a Enlighten Homes,,Adult Social Care Integrated Care,1790
08/10/2019,1246095,Theana Ltd T/a Enlighten Homes,,Adult Social Care Integrated Care,1790
08/10/2019,1246095,Theana Ltd T/a Enlighten Homes,,Adult Social Care Integrated Care,1990
08/10/2019,1246095,Theana Ltd T/a Enlighten Homes,,Adult Social Care Integrated Care,1990
08/10/2019,1246095,Theana Ltd T/a Enlighten Homes,,Adult Social Care Integrated Care,1990
08/10/2019,1246095,Theana Ltd T/a Enlighten Homes,,Adult Social Care Integrated Care,1990
08/10/2019,1245193,Thornton Lodge,,Adult Social Care Integrated Care,1498
08/10/2019,1245193,Thornton Lodge,,Adult Social Care Integrated Care,1498
08/10/2019,1245193,Thornton Lodge,,Adult Social Care Integrated Care,1350
08/10/2019,1245193,Thornton Lodge,,Adult Social Care Integrated Care,1350
08/10/2019,1245193,Thornton Lodge,,Adult Social Care Integrated Care,1122.64
08/10/2019,1245193,Thornton Lodge,,Adult Social Care Integrated Care,1122.64
08/10/2019,1260238,Unified Care Limited,,Adult Social Care Integrated Care,2385
08/10/2019,1243551,Vane Hill Residential Home,,Adult Social Care Integrated Care,2520
08/10/2019,1243551,Vane Hill Residential Home,,Adult Social Care Integrated Care,1442.32
08/10/2019,1243551,Vane Hill Residential Home,,Adult Social Care Integrated Care,1442.32
08/10/2019,1243558,West London Mission,,Adult Social Care Integrated Care,1561
08/10/2019,1243558,West London Mission,,Adult Social Care Integrated Care,1561
08/10/2019,1243559,West London Residential Care,,Adult Social Care Integrated Care,2600
08/10/2019,1243560,Westergate House,,Adult Social Care Integrated Care,2078.44
08/10/2019,1243560,Westergate House,,Adult Social Care Integrated Care,2048.84
08/10/2019,1243563,Willowmead Residential Home Ltd,,Adult Social Care Integrated Care,1600
08/10/2019,1243563,Willowmead Residential Home Ltd,,Adult Social Care Integrated Care,1600
08/10/2019,1258127,Woodhouse Care Homes Limited,,Adult Social Care Integrated Care,2300
08/10/2019,1243568,Z & M Care Ltd - 4-10 & 12,,Adult Social Care Integrated Care,1638.4
08/10/2019,1243568,Z & M Care Ltd - 4-10 & 12,,Adult Social Care Integrated Care,1638.4
08/10/2019,1249044,Susash London Limited,,Adult Social Care Integrated Care,1700
08/10/2019,1245168,Randall Care Homes,,Adult Social Care Integrated Care,1550
08/10/2019,1245168,Randall Care Homes,,Adult Social Care Integrated Care,1550
08/10/2019,1243501,Laurel Residential Homes Ltd,,Adult Social Care Integrated Care,1400
08/10/2019,1243501,Laurel Residential Homes Ltd,,Adult Social Care Integrated Care,1400
08/10/2019,1245077,Avery Homes (Nelson) Ltd,,Adult Social Care Integrated Care,3149.6
08/10/2019,1243447,PERSONAL PAYMENTS,B*PCC Management Fee Contribution,Adult Social Care Integrated Care,3807.88
08/10/2019,1243450,Bupa Care Homes(AKW) Ltd - T/a,,Adult Social Care Integrated Care,6054.6
08/10/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,3571.33
08/10/2019,1243452,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,3108.08
08/10/2019,1243469,Deepdene Care Ltd,,Adult Social Care Integrated Care,2417.84
08/10/2019,1243476,GCH (Acton) Ltd,,Adult Social Care Integrated Care,2869.6
08/10/2019,1243480,Gibson Lodge Nursing Home,,Adult Social Care Integrated Care,2464
08/10/2019,1243495,La Rosa Homes Ltd T/A La Rosa,,Adult Social Care Integrated Care,4280
08/10/2019,1247657,London Residential Healthcare Ltd,,Adult Social Care Integrated Care,3045.88
08/10/2019,1245144,Methodist Homes For The Aged,,Adult Social Care Integrated Care,1997.04
08/10/2019,1245156,Nazareth House,,Adult Social Care Integrated Care,2188
08/10/2019,1245636,St Mungos Broadway (Grants &,,Adult Social Care Integrated Care,2720
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,1237.5
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,792
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,742.5
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,940.5
08/10/2019,1245768,A2Dominion Housing Group,,Adult Social Care Integrated Care,546.03
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,544.5
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,742.5
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,1138.5
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,940.5
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,1287
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,742.5
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,1287
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,594
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,1287
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,594
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,792
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,1852.5
08/10/2019,1247650,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,594
08/10/2019,1258074,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,1449.01
08/10/2019,1258074,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,2547.48
08/10/2019,1248350,PERSONAL PAYMENTS,Social Care - Direct Payments,Adult Social Care Integrated Care,742.68
08/10/2019,1245316,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,5464.42
08/10/2019,1246066,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Adult Social Care Integrated Care,3050.49
08/10/2019,1257182,Abbey Ravenscroft Park WCC,,Adult Social Care Integrated Care,4062.24
08/10/2019,1243434,Acorn Lodge Care Home,,Adult Social Care Integrated Care,3159.84
08/10/2019,1245072,Aster Healthcare Ltd,,Adult Social Care Integrated Care,2898.04
08/10/2019,1260958,Atfield House,,Adult Social Care Integrated Care,9340.23
08/10/2019,1260958,Atfield House,,Adult Social Care Integrated Care,2488.34
08/10/2019,1245076,Avante Care & Support Ltd T/A,,Adult Social Care Integrated Care,2631.04
08/10/2019,1245076,Avante Care & Support Ltd T/A,,Adult Social Care Integrated Care,2187.6
08/10/2019,1245078,B & M Investments Ltd,,Adult Social Care Integrated Care,2380
08/10/2019,1245079,Banstead Carshalton And District,,Adult Social Care Integrated Care,2008
08/10/2019,1243439,Blakesley House Nursing Home,,Adult Social Care Integrated Care,3041.28
08/10/2019,1243439,Blakesley House Nursing Home,,Adult Social Care Integrated Care,2325.6
08/10/2019,1243441,Bondcare (London) Ltd T/A The,,Adult Social Care Integrated Care,2671.32
08/10/2019,1243442,Bridgeside Lodge Care Centre,,Adult Social Care Integrated Care,4829.6
08/10/2019,1243443,British Home & Hospital,,Adult Social Care Integrated Care,4014.24
08/10/2019,1243443,British Home & Hospital,,Adult Social Care Integrated Care,3128.08
08/10/2019,1243446,Brook House,,Adult Social Care Integrated Care,2725.04
08/10/2019,1243447,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3442.04
08/10/2019,1243447,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3403.44
08/10/2019,1243447,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3622.04
08/10/2019,1243450,Bupa Care Homes(AKW) Ltd - T/a,,Adult Social Care Integrated Care,11332.28
08/10/2019,1243453,Bupa Care Homes(ANS ) Ltd - T/a,,Adult Social Care Integrated Care,3571.33
