Posting date,Supplier number,Supplier Name,Expense type,Department,Amount
24/01/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,7062
25/01/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,13062.5
25/01/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,9427.99
04/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,1099.8
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,1473.7
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,5682.31
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,12185.23
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,10035.7
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,1264.77
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,10723.1
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,10357.36
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,9062.9
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,10164
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,7216.8
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,5703.6
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,12377.2
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,11181.32
05/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,11770
06/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,3345.23
07/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,2130.86
07/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,5315.6
07/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,10825.2
07/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,6052.8
07/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,4536.7
12/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,4811.65
12/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,3620.19
12/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,10521.63
15/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,2386.47
15/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,1209.78
15/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,9119.23
15/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,9989.88
15/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,12713.11
15/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,4938.09
15/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,10298.75
15/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,11769.73
15/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,11836.94
18/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,7803.49
20/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,5315.72
20/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,2337.08
27/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,8254.4
28/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,2520.38
28/03/2024,1244948,Norman Rourke Pryme Limited,Agency Staff,Highways Infrastructure & Public Realm,1319.76
29/02/2024,1245297,Reach Publishing Services Ltd,Printing,Highways Infrastructure & Public Realm,886.72
25/03/2024,1249143,The Stationery Office Ltd,Printing,Highways Infrastructure & Public Realm,538.65
25/03/2024,1249143,The Stationery Office Ltd,Printing,Highways Infrastructure & Public Realm,792.45
25/03/2024,1249143,The Stationery Office Ltd,Printing,Highways Infrastructure & Public Realm,612.45
18/01/2024,1246409,Wsp Uk Ltd,Agency Staff,Highways Infrastructure & Public Realm,7347.6
09/02/2024,1246409,Wsp Uk Ltd,Agency Staff,Highways Infrastructure & Public Realm,10738.8
26/03/2024,1246409,Wsp Uk Ltd,Agency Staff,Highways Infrastructure & Public Realm,10173.6
21/03/2024,1316181,Beta Streets Ltd,Hired and Contracted Services,Highways Infrastructure & Public Realm,2700
19/02/2024,1246790,PERSONAL PAYMENTS,"Publicity, Promotions and Advertisement",Highways Infrastructure & Public Realm,600
16/01/2024,1318269,365 Romford Road Ltd,Childcare Management Fees,Housing Operations,2500
12/02/2024,1318269,365 Romford Road Ltd,Childcare Management Fees,Housing Operations,580
12/02/2024,1318269,365 Romford Road Ltd,,Housing Operations,3074
07/03/2024,1318269,365 Romford Road Ltd,,Housing Operations,5278
08/03/2024,1318269,365 Romford Road Ltd,,Housing Operations,5394
29/01/2024,1245763,A J Bush Ltd,Childcare Management Fees,Housing Operations,32097.84
29/01/2024,1245763,A J Bush Ltd,,Housing Operations,1920460.36
14/03/2024,1245763,A J Bush Ltd,,Housing Operations,6600
12/01/2024,1245710,Thurrock Borough Council,Council Tax,Housing Operations,601.26
13/03/2024,1243825,4-5 Grays Inn Square,Legal Costs,Housing Operations,2000
13/03/2024,1243825,4-5 Grays Inn Square,Legal Costs,Housing Operations,4000
04/01/2024,1245768,A2Dominion Housing Group,Childcare Management Fees,Housing Operations,4649.04
04/01/2024,1245768,A2Dominion Housing Group,Compensation Costs,Housing Operations,13275
04/01/2024,1245768,A2Dominion Housing Group,,Housing Operations,51139.44
04/01/2024,1245768,A2Dominion Housing Group,,Housing Operations,495122.76
08/01/2024,1245768,A2Dominion Housing Group,Compensation Costs,Housing Operations,2500
08/01/2024,1245768,A2Dominion Housing Group,Compensation Costs,Housing Operations,2000
08/01/2024,1245768,A2Dominion Housing Group,,Housing Operations,395168.4
08/01/2024,1245768,A2Dominion Housing Group,Compensation Costs,Housing Operations,10620
08/01/2024,1245768,A2Dominion Housing Group,,Housing Operations,38354.58
08/01/2024,1245768,A2Dominion Housing Group,Childcare Management Fees,Housing Operations,1937.1
17/01/2024,1245768,A2Dominion Housing Group,,Housing Operations,40679.1
17/01/2024,1245768,A2Dominion Housing Group,Childcare Management Fees,Housing Operations,5811.3
17/01/2024,1245768,A2Dominion Housing Group,,Housing Operations,388969.68
17/01/2024,1245768,A2Dominion Housing Group,Compensation Costs,Housing Operations,10620
07/02/2024,1245768,A2Dominion Housing Group,,Housing Operations,480013.38
07/02/2024,1245768,A2Dominion Housing Group,Compensation Costs,Housing Operations,13275
07/02/2024,1245768,A2Dominion Housing Group,,Housing Operations,53463.96
07/02/2024,1245768,A2Dominion Housing Group,Childcare Management Fees,Housing Operations,6586.14
07/03/2024,1245768,A2Dominion Housing Group,Compensation Costs,Housing Operations,10620
07/03/2024,1245768,A2Dominion Housing Group,,Housing Operations,43391.04
07/03/2024,1245768,A2Dominion Housing Group,,Housing Operations,386257.74
07/03/2024,1245768,A2Dominion Housing Group,Childcare Management Fees,Housing Operations,3874.2
15/03/2024,1245768,A2Dominion Housing Group,Compensation Costs,Housing Operations,10620
15/03/2024,1245768,A2Dominion Housing Group,,Housing Operations,43391.04
15/03/2024,1245768,A2Dominion Housing Group,Childcare Management Fees,Housing Operations,7360.98
15/03/2024,1245768,A2Dominion Housing Group,,Housing Operations,383933.22
11/01/2024,1247985,Nablodge Ltd,,Housing Operations,99424.46
11/01/2024,1247985,Nablodge Ltd,Childcare Management Fees,Housing Operations,3188.95
07/02/2024,1247985,Nablodge Ltd,Childcare Management Fees,Housing Operations,2185.86
07/02/2024,1247985,Nablodge Ltd,,Housing Operations,100427.55
07/03/2024,1247985,Nablodge Ltd,,Housing Operations,192470.37
07/03/2024,1247985,Nablodge Ltd,Childcare Management Fees,Housing Operations,6136.23
31/01/2024,1245763,A J Bush Ltd,,Housing Operations,59594.29
31/01/2024,1245763,A J Bush Ltd,,Housing Operations,59063.06
08/03/2024,1245763,A J Bush Ltd,,Housing Operations,109735.92
03/01/2024,1243897,Altwood Properties Ltd,,Housing Operations,18879
06/02/2024,1243897,Altwood Properties Ltd,,Housing Operations,18879
07/03/2024,1243897,Altwood Properties Ltd,,Housing Operations,17661
07/03/2024,1243897,Altwood Properties Ltd,,Housing Operations,18879
07/02/2024,1243951,Atlantic Lodge (Housing) Ltd,,Housing Operations,775.02
07/02/2024,1243951,Atlantic Lodge (Housing) Ltd,,Housing Operations,775.02
04/03/2024,1243951,Atlantic Lodge (Housing) Ltd,,Housing Operations,775.02
04/03/2024,1243951,Atlantic Lodge (Housing) Ltd,,Housing Operations,775.02
10/01/2024,1260697,Atlantic Lodge Housing 2 Ltd,,Housing Operations,65425.5
07/02/2024,1260697,Atlantic Lodge Housing 2 Ltd,,Housing Operations,65368.9
06/03/2024,1260697,Atlantic Lodge Housing 2 Ltd,,Housing Operations,121369.5
06/03/2024,1260697,Atlantic Lodge Housing 2 Ltd,Childcare Management Fees,Housing Operations,1526.8
10/01/2024,1260697,Atlantic Lodge Housing 2 Ltd,,Housing Operations,4340
07/02/2024,1260697,Atlantic Lodge Housing 2 Ltd,,Housing Operations,4340
06/03/2024,1260697,Atlantic Lodge Housing 2 Ltd,,Housing Operations,8400
19/01/2024,D000000016,GENERAL,Other Expenses,Housing Operations,2500
07/02/2024,D000000016,GENERAL,Other Expenses,Housing Operations,1500
13/02/2024,D000000016,GENERAL,Other Expenses,Housing Operations,1500
21/02/2024,D000000016,GENERAL,Other Expenses,Housing Operations,1500
21/02/2024,D000000016,GENERAL,Other Expenses,Housing Operations,2000
05/03/2024,D000000016,GENERAL,Other Expenses,Housing Operations,1505.77
12/03/2024,D000000016,GENERAL,Other Expenses,Housing Operations,1500
15/03/2024,D000000016,GENERAL,Other Expenses,Housing Operations,1500
28/03/2024,D000000016,GENERAL,Other Expenses,Housing Operations,2250.01
28/03/2024,D000000016,GENERAL,Other Expenses,Housing Operations,1662.6
25/03/2024,1245693,London Borough Of Hammersmith &,Hired and Contracted Services,Housing Operations,18120
25/03/2024,1245693,London Borough Of Hammersmith &,Hired and Contracted Services,Housing Operations,23324.84
18/01/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,10000
16/01/2024,D000000016,GENERAL,,Housing Operations,1914.72
16/01/2024,D000000016,GENERAL,,Housing Operations,1628.99
24/01/2024,D000000016,GENERAL,,Housing Operations,885.65
25/01/2024,D000000016,GENERAL,,Housing Operations,2130.67
25/01/2024,D000000016,GENERAL,,Housing Operations,901
25/01/2024,D000000016,GENERAL,,Housing Operations,901
25/01/2024,D000000016,GENERAL,,Housing Operations,901
09/02/2024,D000000016,GENERAL,,Housing Operations,1247
09/02/2024,D000000016,GENERAL,,Housing Operations,1247
21/02/2024,D000000016,GENERAL,,Housing Operations,1771.3
21/02/2024,D000000016,GENERAL,,Housing Operations,901
29/02/2024,D000000016,GENERAL,,Housing Operations,1628.99
29/02/2024,D000000016,GENERAL,,Housing Operations,1914.72
29/02/2024,D000000016,GENERAL,,Housing Operations,901
29/02/2024,D000000016,GENERAL,,Housing Operations,2130.67
21/03/2024,D000000016,GENERAL,,Housing Operations,1628.99
21/03/2024,D000000016,GENERAL,,Housing Operations,1914.72
22/03/2024,D000000016,GENERAL,,Housing Operations,901
22/03/2024,D000000016,GENERAL,,Housing Operations,2130.67
22/03/2024,D000000016,GENERAL,,Housing Operations,901
21/02/2024,1249552,PERSONAL PAYMENTS,,Housing Operations,723.65
21/02/2024,1249552,PERSONAL PAYMENTS,,Housing Operations,1590
22/03/2024,1249552,PERSONAL PAYMENTS,,Housing Operations,723.65
22/03/2024,1249552,PERSONAL PAYMENTS,,Housing Operations,1590
03/01/2024,1243897,Altwood Properties Ltd,,Housing Operations,56031.38
06/02/2024,1243897,Altwood Properties Ltd,,Housing Operations,55054.13
07/03/2024,1243897,Altwood Properties Ltd,,Housing Operations,51502.28
07/03/2024,1243897,Altwood Properties Ltd,,Housing Operations,55054.13
05/01/2024,1303263,Ashdale Services Limited,,Housing Operations,3664.2
07/02/2024,1303263,Ashdale Services Limited,,Housing Operations,3664.2
07/03/2024,1303263,Ashdale Services Limited,,Housing Operations,3664.2
07/03/2024,1303263,Ashdale Services Limited,,Housing Operations,3427.8
10/01/2024,1246067,Barry Stewart & Partners,,Housing Operations,1992.86
10/01/2024,1246067,Barry Stewart & Partners,,Housing Operations,15080.3
06/02/2024,1246067,Barry Stewart & Partners,,Housing Operations,15080
06/02/2024,1246067,Barry Stewart & Partners,,Housing Operations,1992.86
07/03/2024,1246067,Barry Stewart & Partners,,Housing Operations,27372.69
07/03/2024,1246067,Barry Stewart & Partners,,Housing Operations,3632.14
31/01/2024,1244039,Branch Co Ltd,,Housing Operations,18848.31
31/01/2024,1244039,Branch Co Ltd,,Housing Operations,18848.31
08/03/2024,1244039,Branch Co Ltd,,Housing Operations,34198.25
11/01/2024,1246601,Community Housing Ltd,,Housing Operations,37751.71
08/02/2024,1246601,Community Housing Ltd,,Housing Operations,37751.71
07/03/2024,1246601,Community Housing Ltd,Childcare Management Fees,Housing Operations,3364.52
07/03/2024,1246601,Community Housing Ltd,,Housing Operations,69703.31
09/01/2024,1246601,Community Housing Ltd,,Housing Operations,37479
08/02/2024,1246601,Community Housing Ltd,,Housing Operations,37751
04/03/2024,1246601,Community Housing Ltd,,Housing Operations,73560
20/02/2024,1319665,Castle Trading Ltd,,Housing Operations,15624.9
15/03/2024,1319665,Castle Trading Ltd,,Housing Operations,15624.9
18/01/2024,1284551,Pinnacle Housing Limited,Non System - Gas,Housing Operations,6512.02
18/01/2024,1284551,Pinnacle Housing Limited,,Housing Operations,137904
09/02/2024,1284551,Pinnacle Housing Limited,,Housing Operations,137904
09/02/2024,1284551,Pinnacle Housing Limited,Non System - Gas,Housing Operations,6846.86
04/03/2024,1284551,Pinnacle Housing Limited,,Housing Operations,137904
04/03/2024,1284551,Pinnacle Housing Limited,Non System - Gas,Housing Operations,6197.23
08/03/2024,1284551,Pinnacle Housing Limited,Non System - Gas,Housing Operations,5999.92
21/03/2024,1245971,Alfieco Ltd,Hired and Contracted Services (Curricul,Housing Operations,4884
25/01/2024,1255664,PINNACLE PSG,Cleaning services,Housing Operations,558
07/02/2024,1255664,PINNACLE PSG,Cleaning services,Housing Operations,558
16/01/2024,1254801,PPCR Associates Ltd,Hired and Contracted Services,Housing Operations,2202.2
29/02/2024,1254801,PPCR Associates Ltd,Hired and Contracted Services,Housing Operations,3651.95
29/02/2024,1254801,PPCR Associates Ltd,Hired and Contracted Services,Housing Operations,3137.5
01/02/2024,1299049,Paella Borthers Ltd,B*SLA - HTLC (teaching& leadership coll,Housing Operations,2100
07/03/2024,1319521,PERSONAL PAYMENTS,B*SLA - HTLC (teaching& leadership coll,Housing Operations,870
07/02/2024,1260877,Solo Managed Services Uk Ltd,Printing,Housing Operations,3115.97
04/03/2024,1260877,Solo Managed Services Uk Ltd,Printing,Housing Operations,3118.98
06/02/2024,1246206,Westco Trading ltd,"Publicity, Promotions and Advertisement",Housing Operations,1528.5
10/01/2024,1269171,Cityreed Limited,,Housing Operations,20595
05/02/2024,1269171,Cityreed Limited,,Housing Operations,20185
05/02/2024,1269171,Cityreed Limited,Childcare Management Fees,Housing Operations,740
07/03/2024,1269171,Cityreed Limited,,Housing Operations,40290
09/01/2024,1311128,Classic Hotels(London) Ltd,,Housing Operations,38192
10/01/2024,1311128,Classic Hotels(London) Ltd,Non System - Gas,Housing Operations,883.94
08/02/2024,1311128,Classic Hotels(London) Ltd,,Housing Operations,38192
09/02/2024,1311128,Classic Hotels(London) Ltd,Non System - Gas,Housing Operations,888.38
04/03/2024,1311128,Classic Hotels(London) Ltd,Childcare Management Fees,Housing Operations,1155
06/03/2024,1311128,Classic Hotels(London) Ltd,Non System - Gas,Housing Operations,699.61
07/03/2024,1311128,Classic Hotels(London) Ltd,,Housing Operations,72765
08/01/2024,1303666,Connect Lettings & Management Ltd,Childcare Management Fees,Housing Operations,150000
08/01/2024,1303666,Connect Lettings & Management Ltd,Childcare Management Fees,Housing Operations,156700
10/01/2024,1303666,Connect Lettings & Management Ltd,,Housing Operations,287729.8
30/01/2024,1303666,Connect Lettings & Management Ltd,Childcare Management Fees,Housing Operations,165000
13/02/2024,1303666,Connect Lettings & Management Ltd,Childcare Management Fees,Housing Operations,155050
13/02/2024,1303666,Connect Lettings & Management Ltd,,Housing Operations,341779.8
11/03/2024,1303666,Connect Lettings & Management Ltd,,Housing Operations,411837.2
11/03/2024,1303666,Connect Lettings & Management Ltd,Childcare Management Fees,Housing Operations,131419
11/03/2024,1303666,Connect Lettings & Management Ltd,Childcare Management Fees,Housing Operations,240000
18/03/2024,1303666,Connect Lettings & Management Ltd,Childcare Management Fees,Housing Operations,87637.5
18/03/2024,1303666,Connect Lettings & Management Ltd,Childcare Management Fees,Housing Operations,180000
22/03/2024,1303666,Connect Lettings & Management Ltd,,Housing Operations,531661.3
10/01/2024,1246650,Dabora Conway Ltd,,Housing Operations,79820.22
19/01/2024,1246650,Dabora Conway Ltd,,Housing Operations,650
19/01/2024,1246650,Dabora Conway Ltd,,Housing Operations,960
05/02/2024,1246650,Dabora Conway Ltd,Childcare Management Fees,Housing Operations,706.06
05/02/2024,1246650,Dabora Conway Ltd,,Housing Operations,79114.16
04/03/2024,1246650,Dabora Conway Ltd,Childcare Management Fees,Housing Operations,2118.17
04/03/2024,1246650,Dabora Conway Ltd,,Housing Operations,152372.57
09/01/2024,1246912,Elliot Leigh Property Management,,Housing Operations,5425
02/02/2024,1246912,Elliot Leigh Property Management,,Housing Operations,5425
07/03/2024,1246912,Elliot Leigh Property Management,,Housing Operations,10500
10/01/2024,1246945,Euro Stars Housing And,,Housing Operations,125298.59
07/02/2024,1246945,Euro Stars Housing And,,Housing Operations,125164.81
06/03/2024,1246945,Euro Stars Housing And,Childcare Management Fees,Housing Operations,849.85
06/03/2024,1246945,Euro Stars Housing And,,Housing Operations,115160.94
13/03/2024,1246945,Euro Stars Housing And,,Housing Operations,123225
13/03/2024,1246945,Euro Stars Housing And,,Housing Operations,684.36
11/01/2024,1246951,Eventay Ltd,,Housing Operations,614728.85
11/01/2024,1246951,Eventay Ltd,,Housing Operations,1730985.38
12/02/2024,1246951,Eventay Ltd,,Housing Operations,823224.75
12/02/2024,1246951,Eventay Ltd,,Housing Operations,8107.69
12/02/2024,1246951,Eventay Ltd,,Housing Operations,1996224.61
14/03/2024,1246951,Eventay Ltd,,Housing Operations,1998273.07
14/03/2024,1246951,Eventay Ltd,,Housing Operations,629378.85
14/03/2024,1246951,Eventay Ltd,,Housing Operations,1843213.85
18/03/2024,1246951,Eventay Ltd,,Housing Operations,705997.63
21/03/2024,1246951,Eventay Ltd,,Housing Operations,95952.31
05/02/2024,1245584,Single Homeless Project,Payments to Voluntary bodies,Housing Operations,1004833
18/01/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,20113.5
18/01/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,162917.67
24/01/2024,1248511,Places For People Group Ltd,B*Bridge Inspections,Housing Operations,14375
24/01/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,1133439.55
25/01/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,132750
14/02/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,33250
14/02/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,162916.67
26/02/2024,1248511,Places For People Group Ltd,B*Bridge Inspections,Housing Operations,15630
28/02/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,25781.25
07/03/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,166364.94
25/03/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,25781.25
25/03/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,21821.25
25/03/2024,1248511,Places For People Group Ltd,B*Bridge Inspections,Housing Operations,21513.75
25/03/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,166250
25/03/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,11250
25/03/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,22250
26/03/2024,1248511,Places For People Group Ltd,Hired and Contracted Services,Housing Operations,39607.71
22/02/2024,1244404,Faithful and Gould Limited,Other Consultants,Housing Operations,124303.2
26/02/2024,1244404,Faithful and Gould Limited,Other Consultants,Housing Operations,10358.6
18/01/2024,1243583,Effectable Construction Services,Payments to main contractor,Housing Operations,1456.34
24/01/2024,D000000016,GENERAL,Acquisition of Land & Buildings,Housing Operations,310013.85
02/02/2024,1245062,HM Revenue & Customs (Stamp duty),Acquisition of Land & Buildings,Housing Operations,12300
17/01/2024,1245382,Morgan Sindall Property Services,Payments to main contractor,Housing Operations,642.06
17/01/2024,1245382,Morgan Sindall Property Services,Payments to main contractor,Housing Operations,988.14
15/01/2024,1245538,Savills UK Ltd,Acquisition of Land & Buildings,Housing Operations,8500
12/02/2024,1249286,Westminster Community Homes Ltd,Acquisition of Land & Buildings,Housing Operations,19215.62
14/03/2024,1249286,Westminster Community Homes Ltd,Acquisition of Land & Buildings,Housing Operations,695996.45
20/03/2024,1249286,Westminster Community Homes Ltd,Acquisition of Land & Buildings,Housing Operations,831984.78
01/02/2024,1244096,Capita Business Services Ltd,Hired and Contracted Services,Housing Operations,157474
12/01/2024,1253802,Housing Britain,,Housing Operations,17405
12/02/2024,1253802,Housing Britain,,Housing Operations,17405
08/03/2024,1253802,Housing Britain,,Housing Operations,16295
14/03/2024,1253802,Housing Britain,,Housing Operations,17405
12/01/2024,1253802,Housing Britain,Childcare Management Fees,Housing Operations,5588.69
12/01/2024,1253802,Housing Britain,,Housing Operations,100624.97
12/02/2024,1253802,Housing Britain,,Housing Operations,1669.49
12/02/2024,1253802,Housing Britain,Childcare Management Fees,Housing Operations,6103.89
12/02/2024,1253802,Housing Britain,,Housing Operations,98904.67
08/03/2024,1253802,Housing Britain,,Housing Operations,94038.81
08/03/2024,1253802,Housing Britain,Childcare Management Fees,Housing Operations,3067.65
14/03/2024,1253802,Housing Britain,,Housing Operations,102368.01
14/03/2024,1253802,Housing Britain,Childcare Management Fees,Housing Operations,1435.45
29/01/2024,1244963,Ocean Media Group Ltd,"Educational Supplies, Stationery & Mater",Housing Operations,998.8
08/02/2024,1249167,PEOPLESCOUT LIMITED,B* Slides,Housing Operations,1685
26/02/2024,1249167,PEOPLESCOUT LIMITED,B* Slides,Housing Operations,2435
28/02/2024,1249167,PEOPLESCOUT LIMITED,B* Slides,Housing Operations,3226
14/03/2024,1249167,PEOPLESCOUT LIMITED,B* Slides,Housing Operations,2190
22/03/2024,1243777,Royal Borough of Kensington &,Recruitment Expenses (excl. advertising),Housing Operations,58538.16
26/03/2024,1245777,Abbey Community Association Ltd,Hired and Contracted Services,Housing Operations,750
11/01/2024,1276738,Critico Security,,Housing Operations,54836.4
05/03/2024,1314350,Inner Circle Consulting Ltd,Hired and Contracted Services,Housing Operations,30000
05/03/2024,1314350,Inner Circle Consulting Ltd,Hired and Contracted Services,Housing Operations,30000
26/03/2024,1321330,PERSONAL PAYMENTS,Hired and Contracted Services,Housing Operations,13200
08/01/2024,1317792,PERSONAL PAYMENTS,Agency Staff,Housing Operations,10400
02/02/2024,1317792,PERSONAL PAYMENTS,Agency Staff,Housing Operations,12350
11/03/2024,1317792,PERSONAL PAYMENTS,Agency Staff,Housing Operations,11700
26/03/2024,1317792,PERSONAL PAYMENTS,Agency Staff,Housing Operations,12350
26/03/2024,1321725,Safeguarding Circle LLP,Other Expenses,Housing Operations,10000
03/01/2024,1244586,Ideal Quarters Ltd,,Housing Operations,19483.5
06/02/2024,1244586,Ideal Quarters Ltd,,Housing Operations,20878.5
07/03/2024,1244586,Ideal Quarters Ltd,,Housing Operations,40410
03/01/2024,1244586,Ideal Quarters Ltd,,Housing Operations,3897.14
03/01/2024,1244586,Ideal Quarters Ltd,,Housing Operations,35471.04
06/02/2024,1244586,Ideal Quarters Ltd,,Housing Operations,3897.14
06/02/2024,1244586,Ideal Quarters Ltd,,Housing Operations,35471.04
07/03/2024,1244586,Ideal Quarters Ltd,,Housing Operations,7365.71
07/03/2024,1244586,Ideal Quarters Ltd,Childcare Management Fees,Housing Operations,1182.96
07/03/2024,1244586,Ideal Quarters Ltd,,Housing Operations,67470.67
22/01/2024,1249286,Westminster Community Homes Ltd,Service Charges - Premises,Housing Operations,4875
22/03/2024,1249286,Westminster Community Homes Ltd,Service Charges - Premises,Housing Operations,9750
12/01/2024,1244629,Jacksons Lettings And Sales Ltd,,Housing Operations,2666
05/02/2024,1244629,Jacksons Lettings And Sales Ltd,,Housing Operations,2666
04/03/2024,1244629,Jacksons Lettings And Sales Ltd,,Housing Operations,5160
08/01/2024,1257725,Stef & Philips Ltd,,Housing Operations,33522
08/01/2024,1257725,Stef & Philips Ltd,Childcare Management Fees,Housing Operations,795
06/02/2024,1257725,Stef & Philips Ltd,Childcare Management Fees,Housing Operations,3508
09/02/2024,1257725,Stef & Philips Ltd,,Housing Operations,30703
07/03/2024,1257725,Stef & Philips Ltd,Childcare Management Fees,Housing Operations,6709
13/03/2024,1257725,Stef & Philips Ltd,,Housing Operations,25394
13/03/2024,1257725,Stef & Philips Ltd,,Housing Operations,34317
07/03/2024,1247852,Look Ahead Care and Support Ltd,,Housing Operations,49254.04
13/03/2024,1247852,Look Ahead Care and Support Ltd,,Housing Operations,49254.04
18/03/2024,1247852,Look Ahead Care and Support Ltd,,Housing Operations,46076.36
18/03/2024,1247852,Look Ahead Care and Support Ltd,,Housing Operations,49254.04
21/03/2024,1247852,Look Ahead Care and Support Ltd,,Housing Operations,49254.04
05/02/2024,1259689,Groundswell Network Support UK,Other Expenses,Housing Operations,4334
28/03/2024,1259689,Groundswell Network Support UK,Payments to Voluntary bodies,Housing Operations,20000
15/01/2024,1248618,Riverside Echg,Payments to Voluntary bodies,Housing Operations,282542
29/03/2024,1248618,Riverside Echg,Hired and Contracted Services,Housing Operations,236009.44
18/01/2024,1301224,Shuttleworth (UK) Ltd,Childcare Management Fees,Housing Operations,3514
18/01/2024,1301224,Shuttleworth (UK) Ltd,,Housing Operations,54288
19/02/2024,1301224,Shuttleworth (UK) Ltd,,Housing Operations,63470
19/02/2024,1301224,Shuttleworth (UK) Ltd,Childcare Management Fees,Housing Operations,3440
07/03/2024,1301224,Shuttleworth (UK) Ltd,,Housing Operations,66396
08/03/2024,1301224,Shuttleworth (UK) Ltd,,Housing Operations,72230
05/03/2024,1250716,Focus Furnishing,Payments to main contractor,Housing Operations,2293.4
05/03/2024,1250716,Focus Furnishing,Payments to main contractor,Housing Operations,3060.83
