Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
15/01/2024,LOOKEDAFTERCHILDTEAM,PRET A MANGER,15.88,13.23,2.65,CATERING OTHER
15/01/2024,LD-LISSONGROVEHUB,ALDI STORES,7.12,7.12,0.00,FOOD AND CATERING
15/01/2024,CHURCHSTREETLIBRARY,AMZNMKTPLACE,42.83,42.83,0.00,CATERING EQUIPMENT
15/01/2024,PLACE SHAPING,AMZNMKTPLACE,11.97,11.97,0.00,EQUIPMENT
15/01/2024,DUTYANDASSESSMENTTEA,UBER    TRIP,34.94,34.94,0.00,OTHER TRANSPRT ARRANGEMENT
15/01/2024,CHURCHSTREETLIBRARY,TESCO STORES 3012,8.80,8.80,0.00,DAY ACTIVITIES
15/01/2024,DUTYANDASSESSMENTTEA,UBER    TRIP,44.20,44.20,0.00,OTHER TRANSPRT ARRANGEMENT
15/01/2024,PLACE SHAPING,AMZNMKTPLACE,8.88,7.40,1.48,EQUIPMENT
15/01/2024,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,STAFF GREEN SPACES,LUL TICKET MACHINE,65.00,65.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,GANGS&SERIOUSYOUTH,AMZNMKTPLACE,14.99,12.49,2.50,EQUIPMENT
15/01/2024,QUEENS PARK LIBRARY,SAINSBURYS S/MKTS,24.50,24.50,0.00,ACTIVITIES AND EVENT
15/01/2024,GOVERNANCE AND COUNCILLOR LIAISON,JGP RESOURCING LTD,360.00,300.00,60.00,HIRED & CONTRACTED SERVICES
15/01/2024,LD-DROOPSTREETHUB,SAMS CHICKEN,6.39,6.39,0.00,FOOD AND CATERING
15/01/2024,REGISTRATION&NATIONA,AMZNMKTPLACE,29.39,24.49,4.90,CATERING EQUIPMENT
15/01/2024,APPLICATIONS SUPPORT TEAM,"GITHUB, INC.",578.61,578.61,0.00,IT SOFTWARE
15/01/2024,APPLICATIONS SUPPORT TEAM,"GITHUB, INC.",0.56,0.56,0.00,IT SOFTWARE
15/01/2024,#2035,HIGH STREET VOUCHERS,50.00,50.00,0.00,EQUIPMENT
15/01/2024,CARE&ASSESSNORTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,LOOKEDAFTERCHILDTEAM,CATFORD GREGGS,6.02,6.02,0.00,CATERING OTHER
15/01/2024,QUEENS PARK LIBRARY,AMZNMKTPLACE,14.85,12.37,2.48,ACTIVITIES AND EVENT
15/01/2024,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,MP - MAJOR PROJECTS,RICS SUBS UK CYBS,539.00,539.00,0.00,PROFESSIONAL SUBSCRIPTIONS
15/01/2024,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,MH SOUTH LOCALITY COMMUNITY TEAM,HMCTSLONDONCSE077,81.00,81.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
15/01/2024,CARE&ASSESSNORTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,GANGS&SERIOUSYOUTH,LUL TICKET MACHINE,15.20,15.20,0.00,ACTIVITIES AND EVENT
15/01/2024,QUEENS PARK LIBRARY,AMZNMKTPLACE,11.20,9.33,1.87,ACTIVITIES AND EVENT
15/01/2024,CARE&ASSESSNORTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,SCHOOLLIBRARYSERVICE,MARKS&SPENCER PLC,9.15,9.15,0.00,FOOD AND CATERING
15/01/2024,DIRECTOR OF HOUSING,TRAVELODGE,1074.93,1074.93,0.00,HIRE OF ACCOMODATION & FACILITIES
15/01/2024,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,WAES FINANCE,FACEBK  MAE5UXFZK2,500.00,500.00,0.00,MARKETING COSTS
15/01/2024,SOUTHSOCIALWORKTEAM,FALAFEL STREET,6.50,6.50,0.00,EXTRA PLACEMENT FEE
15/01/2024,WAES FINANCE,OYSTER ONLINE,7.00,7.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,CIVICENTERFUNDP3CLUS,AMZNMKTPLACE,33.80,28.17,5.63,EQUIPMENT
15/01/2024,SOUTHSOCIALWORKTEAM,FIRST ESSEX,2.00,2.00,0.00,EXTRA PLACEMENT FEE
15/01/2024,TRESHAM DISABILITY C,TESCO STORES 3012,22.98,19.15,3.83,EQUIPMENT
15/01/2024,MEDIA & DIGITAL COMMUNICATIONS,FACEBK UQQJVXFXH2,490.88,409.07,81.81,"PUBLICITY, PROMOTION"
15/01/2024,TRESHAM DISABILITY C,SAINSBURYS.CO.UK,39.42,32.85,6.57,EQUIPMENT
15/01/2024,REGISTRATION&NATIONA,SQ  WEPRINT LONDON,110.00,110.00,0.00,PRINTING
15/01/2024,SERVICE DEVELOPMENT,MAILCHIMP,71.13,59.27,11.86,IT SOFTWARE
15/01/2024,MH - JHT HOUSING GRANT,QUEENS PARK HOTEL,490.00,490.00,0.00,BED AND BREAKFAST
15/01/2024,SOUTHSOCIALWORKTEAM,STRATFORD TICKET OFFIC,18.20,18.20,0.00,EXTRA PLACEMENT FEE
15/01/2024,WAES FINANCE,DREAMSTIME.COM,34.00,34.00,0.00,MARKETING COSTS
15/01/2024,INSPECTORATE,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,SOUTHSOCIALWORKTEAM,THE WORKS,6.75,6.75,0.00,SECTION 17 OTHER
15/01/2024,HEAD OF NEIGHBOURHOODS,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,NW SOCIAL WORK TEAM,PAYPAL  ARGOSDIRECT,216.95,216.95,0.00,#N/A
15/01/2024,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,HEAD OF NEIGHBOURHOODS,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,VICTORIA LIBRARY,AMZNMKTPLACE,27.79,23.16,4.63,EQUIPMENT
15/01/2024,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,12.25,12.25,0.00,OTHER TRANSPRT ARRANGEMENT
15/01/2024,STJOHNSWOODLIBRARY,AMZNMKTPLACE,7.00,5.83,1.17,STATIONERY
15/01/2024,HEAD OF NEIGHBOURHOODS,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,HEAD OF NEIGHBOURHOODS,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,INDEPENDENCESUPTEAM,WWW.ARGOS.CO.UK,313.95,261.62,52.33,S24 LIVING CARE GRANT
15/01/2024,COMMUNITY OUTREACH,TFL TRAVEL CH,6.20,6.20,0.00,OTHER TRANSPRT ARRANGEMENT
15/01/2024,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,LEGAL-BUSINESSSUPPOR,THE STATIONERY OFFICE,82.92,82.92,0.00,LEGAL COSTS
15/01/2024,LD-DROOPSTREETHUB,MCDONALDS 1011,6.49,5.41,1.08,FOOD AND CATERING
15/01/2024,CARE&ASSESSSOUTH-WCC,ALEXANDRA HOTEL,480.00,480.00,0.00,HIRE OF ACCOMODATION & FACILITIES
15/01/2024,EMERGENCY PLANNING,AMZNBUSINESS BM2818UN5,20.34,16.95,3.39,EQUIPMENT
15/01/2024,CARE&ASSESSSOUTH-WCC,ALEXANDRA HOTEL,420.00,420.00,0.00,HIRE OF ACCOMODATION & FACILITIES
15/01/2024,LOOKEDAFTERCHILDTEAM,TFL BUSINESS BOPS WEB,17.50,17.50,0.00,OTHER TRANSPRT ARRANGEMENT
15/01/2024,DIRECTOR OF PEOPLE SERVICES,DEMENTIA UK,100.00,100.00,0.00,OTHER EMPLOYEE EXPENDITURE
15/01/2024,WAES FINANCE,EVENTBRITE.COM ORG FEE,7.99,7.99,0.00,"PUBLICITY, PROMOTION"
15/01/2024,WAES FINANCE,SEWING MACHINE SALES,695.00,579.17,115.83,EQUIPMENT
15/01/2024,WAES FINANCE,THE ENVIRONMENTAL ASSO,100.00,100.00,0.00,TRAINING EXPENDITURE
15/01/2024,WAES FINANCE,WWW.INPD.CO.UK,240.00,200.00,40.00,TRAINING EXPENDITURE
15/01/2024,DIRECTOR OF PEOPLE SERVICES,WWW.RAILWAYCHILDREN.OR,50.00,50.00,0.00,OTHER EMPLOYEE EXPENDITURE
15/01/2024,WAES FINANCE,AFORDAWARDS.CO.UK,228.83,190.69,38.14,EQUIPMENT
15/01/2024,HEAD OF NEIGHBOURHOODS,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,NORTH TEAM,PREMIER INN,510.00,425.00,85.00,HIRE OF ACCOMODATION & FACILITIES
15/01/2024,BUSINESSANDENTERPRIS,MAILCHIMP,12.36,11.35,1.01,SUBSCRIPTIONS
15/01/2024,NORTH TEAM,PREMIER INN,648.90,540.75,108.15,TEMPORARY ACCOMMODATION
15/01/2024,MARYLEBONE LIBRARY,AMZNMKTPLACE,13.98,11.65,2.33,EQUIPMENT
15/01/2024,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,15.20,15.20,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,LOOKEDAFTERCHILDTEAM,ZETTLE_ KARAGOZ CAFE,2.90,2.90,0.00,OTHER EMPLOYEE EXPENDITURE
15/01/2024,HEAD OF NEIGHBOURHOODS,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,MARYLEBONE LIBRARY,TVLICENSING.CO.UK,159.00,159.00,0.00,LICENCES
15/01/2024,HEAD OF NEIGHBOURHOODS,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,HEAD OF ENVIRONMENTAL HEALTH,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,TRESHAM DISABILITY C,SELECTIONS,5.49,5.49,0.00,EQUIPMENT
15/01/2024,REGISTRATION&NATIONA,AMZNMKTPLACE,2.74,2.28,0.46,EQUIPMENT
15/01/2024,STMARY'S&OUTOFBOROUG,TESCO STORES,40.95,40.95,0.00,FOOD AND CATERING
15/01/2024,MEDIA & DIGITAL COMMUNICATIONS,TWITTER ONLINE ADS,8.08,6.73,1.35,"PUBLICITY, PROMOTION"
15/01/2024,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,HEADOFOUTDOORLEARNIN,O2 UK PAY AND GO,10.00,10.00,0.00,TELEPHONE - RENTALS
15/01/2024,LD-LISSONGROVEHUB,SPOTIFY P28ABA3332,10.99,10.99,0.00,EQUIPMENT
15/01/2024,DUTYANDASSESSMENTTEA,WWW.ARGOS.CO.UK,109.95,109.95,0.00,EQUIPMENT
15/01/2024,MAYFAIR LIBRARY,M&S SIMPLY FOOD - SSP,3.30,2.75,0.55,HIRED & CONTRACTED SERVICES
15/01/2024,EST & FM - CITY HALL FM,PAYPAL  EUANSGUIDEE,20.00,20.00,0.00,PAYMENTS TO VOLUNTARY BODIES
15/01/2024,CIVICENTERFUNDP3CLUS,SP RINKIT.COM,39.00,39.00,0.00,EQUIPMENT
15/01/2024,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,PH COMMSNG,TFL TRAVEL CH,1.75,1.75,0.00,OTHER TRANSPRT ARRANGEMENT
15/01/2024,UKRAINIAN REFUGEES,CURZON CINEMAS VICTOR,89.75,74.79,14.96,FOOD AND CATERING
15/01/2024,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,162.00,162.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
15/01/2024,LD-FLEXIBLERESPONSE,STARBUCKS,3.78,3.78,0.00,CATERING OTHER
15/01/2024,EST & FM - CITY HALL FM,FAST KEY SERVICES LIMI,8.32,8.32,0.00,HIRED & CONTRACTED SERVICES
15/01/2024,ASYLUMSEEKERSCONSORT,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/01/2024,CHIEF DIGITAL AND INNOVATION OFFICER,FIGMA MONTHLY RENEWAL,48.62,48.62,0.00,IT SOFTWARE
15/01/2024,INDEPENDENCESUPTEAM,TESCO STORES 5177,27.75,27.75,0.00,S24 SUPPORT ALLOWANCE
15/01/2024,LD-DROOPSTREETHUB,MNK RONNIES,20.50,20.50,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,1.30,1.30,0.00,FOOD AND CATERING
12/01/2024,CHANGING FUTURES,TOI MOI LIMITED,4.78,4.78,0.00,CATERING OTHER
12/01/2024,CH ST - RESIDENT ENG,POUND PLACE,7.00,7.00,0.00,EQUIPMENT
12/01/2024,ARCHIVESANDLOCALSTUD,AMZNMKTPLACE,5.98,4.98,1.00,EQUIPMENT
12/01/2024,GOVERNANCE AND COUNCILLOR LIAISON,AMZNMKTPLACE,32.98,32.98,0.00,EQUIPMENT MAINTENANCE
12/01/2024,CARE&ASSESSNORTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,LD-LISSONGROVEHUB,ALDI STORES,3.35,3.35,0.00,EQUIPMENT
12/01/2024,LOOKEDAFTERCHILDTEAM,SOOR LEBANCSE CUISINE,9.35,7.79,1.56,OTHER MISCELLANEOUS EXPENSE
12/01/2024,TRESHAM DISABILITY C,AMZNMKTPLACE,225.19,187.66,37.53,EQUIPMENT
12/01/2024,CHANGING FUTURES,SN EAST CROYDON SST,10.00,10.00,0.00,CLIENT TRAVEL EXPENSE
12/01/2024,PIMLICO LIBRARY,AMZNMKTPLACE,31.98,26.65,5.33,EQUIPMENT
12/01/2024,HEAD OF RESPONSE,TFL ROAD CHG-PENALTY W,270.00,270.00,0.00,OTHER TRANSPRT ARRANGEMENT
12/01/2024,HEAD OF NEIGHBOURHOODS,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,HIGHWAYS PLANNING,TFL TRAVEL CH,4.45,4.45,0.00,OTHER TRANSPRT ARRANGEMENT
12/01/2024,LOOKEDAFTERCHILDTEAM,UBER    TRIP,8.59,8.59,0.00,OTHER EMPLOYEE EXPENDITURE
12/01/2024,HEADOFRESIDENTIAL,TFL ROAD CHG-PENALTY W,270.00,270.00,0.00,OTHER TRANSPRT ARRANGEMENT
12/01/2024,HEAD OF NEIGHBOURHOODS,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,PIMLICO LIBRARY,PIMLICO HARDWARE,5.24,4.37,0.87,EQUIPMENT
12/01/2024,LOOKEDAFTERCHILDTEAM,UBER  TRIP,7.71,7.71,0.00,OTHER EMPLOYEE EXPENDITURE
12/01/2024,UASC&YOUNGADULT 0-18,WWW.ARGOS.CO.UK,-270.00,-225.00,-45.00,EQUIPMENT
12/01/2024,HEAD OF RESPONSE,TFL ROAD CHG-PENALTY W,270.00,270.00,0.00,OTHER TRANSPRT ARRANGEMENT
12/01/2024,HEAD OF RESPONSE,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,ARCHIVESANDLOCALSTUD,AMZNMKTPLACE,18.33,15.26,3.07,EQUIPMENT
12/01/2024,PIMLICO LIBRARY,AMZNMKTPLACE,49.99,41.66,8.33,EQUIPMENT
12/01/2024,ARCHIVESANDLOCALSTUD,AMZNMKTPLACE,17.16,14.30,2.86,EQUIPMENT
12/01/2024,HEAD OF ENVIRONMENTAL HEALTH,AMZNMKTPLACE,206.80,172.33,34.47,EQUIPMENT
12/01/2024,HEAD OF NEIGHBOURHOODS,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,CHURCHSTREETLIBRARY,AMZNMKTPLACE,34.99,34.99,0.00,ACTIVITIES AND EVENT
12/01/2024,DUTYANDASSESSMENTTEA,OYO-BOOKING-292863631,895.00,895.00,0.00,HIRE OF ACCOMODATION & FACILITIES
12/01/2024,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,MAIDA VALE LIBRARY,AMZN MKTP UK EK36L09X5,38.33,31.94,6.39,EQUIPMENT
12/01/2024,YOUTH OFFENDING TEAM,NANDOS BAKER STREET,36.05,36.05,0.00,CATERING OTHER
12/01/2024,CH ST - RESIDENT ENG,MARKS&SPENCER PLC,26.02,26.02,0.00,FOOD AND CATERING
12/01/2024,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,CHURCHSTREETLIBRARY,AMZN MKTP UK 2M3SC02F5,25.34,21.12,4.22,EQUIPMENT
12/01/2024,PLACE SHAPING,AMZNMKTPLACE,34.77,28.97,5.80,EQUIPMENT
12/01/2024,CARE&ASSESSNORTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,CORPORATE PMO,APM,398.40,332.00,66.40,PROFESSIONAL SUBSCRIPTIONS
12/01/2024,CHURCHSTREETLIBRARY,ALDI STORES,6.36,5.30,1.06,ACTIVITIES AND EVENT
12/01/2024,PLACE SHAPING,AMZNMKTPLACE,34.77,28.97,5.80,EQUIPMENT
12/01/2024,LOOKEDAFTERCHILDTEAM,TRAINLINE,59.81,59.81,0.00,OTHER EMPLOYEE EXPENDITURE
12/01/2024,HEAD OF ENVIRONMENTAL HEALTH,AMZNMKTPLACE,87.75,73.12,14.63,EQUIPMENT
12/01/2024,ASYLUMSEEKERSCONSORT,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,HEADOFLICENSINGSERVI,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,GANGS&SERIOUSYOUTH,AMZNMKTPLACE,15.95,13.29,2.66,EQUIPMENT
12/01/2024,CARE&ASSESSNORTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,DUTYANDASSESSMENTTEA,UBER    TRIP,37.91,37.91,0.00,OTHER TRANSPRT ARRANGEMENT
12/01/2024,LOOKEDAFTERCHILDTEAM,COUNTRYMIDLANDS,500.00,500.00,0.00,AGENCIES
12/01/2024,CHANGING FUTURES,CAPITAL KARTS TRADING,80.00,80.00,0.00,OTHER MISCELLANEOUS EXPENSE
12/01/2024,MH SOUTH LOCALITY COMMUNITY TEAM,HMCTS WESTLONDON073,81.00,81.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
12/01/2024,LOOKEDAFTERCHILDTEAM,TRAINLINE,60.01,60.01,0.00,OTHER EMPLOYEE EXPENDITURE
12/01/2024,REGISTRATION&NATIONA,AMZNMKTPLACE,12.58,10.48,2.10,EQUIPMENT
12/01/2024,EMPLOYMENTANDSKILLS,MAILCHIMP,25.19,25.19,0.00,SUBSCRIPTIONS
12/01/2024,NORTH TEAM,BUDGENS,150.00,142.86,7.14,INTERNAL TRAD CHGS
12/01/2024,HEAD OF RESPONSE,TFL ROAD CHG-PENALTY W,270.00,270.00,0.00,OTHER TRANSPRT ARRANGEMENT
12/01/2024,WESTMINSTER CONNECTS ONGOING,AMZNMKTPLACE,35.97,33.97,2.00,EQUIPMENT
12/01/2024,WAES FINANCE,THE ENVIRONMENTAL ASSO,100.00,100.00,0.00,TRAINING EXPENDITURE
12/01/2024,CHANGING FUTURES,ENVATO 67566287,40.91,40.91,0.00,IT SOFTWARE
12/01/2024,HEADOFROADMANAGEMENT,WAITROSE 783,9.44,7.87,1.57,"MEALS, CATERING, REFRESHMENTS"
12/01/2024,WAES FINANCE,AMZNBUSINESS FI4D43EC5,8.12,6.77,1.35,EQUIPMENT
12/01/2024,LOOKEDAFTERCHILDTEAM,TRAINLINE,60.01,60.01,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,HEADOFROADMANAGEMENT,PRET A MANGER,8.30,6.92,1.38,"MEALS, CATERING, REFRESHMENTS"
12/01/2024,INSPECTORATE,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,EMPLOYMENTANDSKILLS,EVENTBRITE.COM ORG FEE,20.28,20.28,0.00,IT SOFTWARE
12/01/2024,SHAREDCONTACTCENTRE,ALDI STORES,6.79,5.66,1.13,FOOD AND CATERING
12/01/2024,HEADOFROADMANAGEMENT,SHAKE SHACK GATWICK 15,14.85,12.37,2.48,"MEALS, CATERING, REFRESHMENTS"
12/01/2024,PH COMMSNG,PRET A MANGER,10.14,10.14,0.00,CATERING OTHER
12/01/2024,WCCCHILDRENWITHDISAB,LUL TICKET MACHINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,HEAD OF COMMUNITY SAFETY+SPECIALIST SERV,PRET A MANGER,10.70,10.70,0.00,FOOD AND CATERING
12/01/2024,WAES FINANCE,EVENTBRITE.COM ORG FEE,7.99,7.99,0.00,"PUBLICITY, PROMOTION"
12/01/2024,PH COMMSNG,LUL TICKET MACHINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,EST&FM -SAYERS CROFT FI,AMZNMKTPLACE,12.98,10.82,2.16,REACT MAINTENANCE BUILDINGS
12/01/2024,WAES FINANCE,WWW.SHEDSTORE.CO.UK,1301.97,1084.97,217.00,EQUIPMENT
12/01/2024,BUILDING CONTROL,HSE - BSR,336.00,336.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
12/01/2024,PH COMMSNG,PRET A MANGER,7.79,7.79,0.00,CATERING OTHER
12/01/2024,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,15.20,15.20,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,EST & FM - LISSON GROVE OFFICES,FAST KEY SERVICES LIMI,48.16,48.16,0.00,HIRED & CONTRACTED SERVICES
12/01/2024,NORTH TEAM,MOJ OSPT ECOM,40.00,40.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
12/01/2024,STMARY'S&OUTOFBOROUG,LUL TICKET MACHINE,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES
12/01/2024,CHANGING FUTURES,CAPITAL KARTS TRADING,72.00,72.00,0.00,OTHER MISCELLANEOUS EXPENSE
12/01/2024,CHANGING FUTURES,SQ  FIKA CATERING CO L,3.00,3.00,0.00,OTHER MISCELLANEOUS EXPENSE
12/01/2024,MP - MAJOR PROJECTS,RTPI,178.00,178.00,0.00,SUBSCRIPTIONS
12/01/2024,STRATEGY & INTELLIGENCE,UCLONLINESTORE,300.00,250.00,50.00,TRAINING EXPENDITURE
11/01/2024,MAIDA VALE LIBRARY,AMZN MKTP UK MK4L42GF5,25.60,21.33,4.27,EQUIPMENT
11/01/2024,LORD MAYOR'S OFFICE,MARKS&SPENCER PLC,27.69,27.69,0.00,HOSPITALITY EXPENSES
11/01/2024,MAIDA VALE LIBRARY,AMZNMKTPLACE,240.92,208.48,32.44,EQUIPMENT
11/01/2024,MAIDA VALE LIBRARY,SENSORY DIRECT,82.00,68.33,13.67,EQUIPMENT
11/01/2024,LOOKEDAFTERCHILDTEAM,PRET A MANGER,2.90,2.90,0.00,CATERING OTHER
11/01/2024,WAES FINANCE,WONDERIDEA - FLIPHTML5,120.90,120.90,0.00,IT SOFTWARE
11/01/2024,HEADOFROADMANAGEMENT,THE LAUGHING HALIBUT,6.30,5.25,1.05,"MEALS, CATERING, REFRESHMENTS"
11/01/2024,NW SOCIAL WORK TEAM,WWW.RYMAN.CO.UK,50.03,50.03,0.00,SECTION 17 OTHER
11/01/2024,EST & FM - LISSON GROVE OFFICES,AMZNMKTPLACE,17.59,17.59,0.00,EQUIPMENT
11/01/2024,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,13.40,13.40,0.00,STAFF/VOL TRAVEL EXPENSES
11/01/2024,MAYFAIR LIBRARY,MARKS&SPENCER PLC,20.00,16.67,3.33,HIRED & CONTRACTED SERVICES
11/01/2024,LOOKEDAFTERCHILDTEAM,MARKS & SPENCER,12.05,12.05,0.00,"NEWSPAPERS, PERIODIC"
11/01/2024,MAYFAIR LIBRARY,MARKS&SPENCER PLC,17.50,14.58,2.92,HIRED & CONTRACTED SERVICES
11/01/2024,HEAD OF COMMUNITY SAFETY+SPECIALIST SERV,FIVE GUYS VICTORIA,36.30,36.30,0.00,FOOD AND CATERING
11/01/2024,LOOKEDAFTERCHILDTEAM,SNACKS CORNER,7.90,7.90,0.00,OTHER EMPLOYEE EXPENDITURE
11/01/2024,CHANGING FUTURES,AMAZON  204-1886448-50,14.00,14.00,0.00,OTHER MISCELLANEOUS EXPENSE
11/01/2024,INDEPENDENCESUPTEAM,JOE THE JUICE UK LTD,14.70,12.25,2.45,S24 SUPPORT ALLOWANCE
11/01/2024,STAFF GREEN SPACES,LUL TICKET MACHINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/01/2024,BUILDING CONTROL,NOVOTEL HOTELS,526.50,438.75,87.75,HIRE OF ACCOMODATION & FACILITIES
11/01/2024,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,40.00,40.00,0.00,FOOD AND CATERING
11/01/2024,MARYLEBONE LIBRARY,WAITROSE 236,15.75,13.33,2.42,FOOD AND CATERING
11/01/2024,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/01/2024,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
11/01/2024,BUILDING CONTROL,AMZNMKTPLACE,68.00,56.67,11.33,EQUIPMENT
11/01/2024,MEDIA & DIGITAL COMMUNICATIONS,ADOBE CREATIVE CLOUD,51.98,43.32,8.66,SUBSCRIPTIONS
11/01/2024,DIRECTOR OF COMMUNITIES,SUMUP   CAFE BON,250.00,250.00,0.00,CATERING OTHER
11/01/2024,TRESHAM DISABILITY C,TWINKL,9.99,9.99,0.00,EQUIPMENT
11/01/2024,DIRECTOR OF COMMUNITIES,SUMUP   CAFE BON,100.00,100.00,0.00,CATERING OTHER
11/01/2024,DIRECTOR OF COMMUNITIES,SUMUP   CAFE BON,250.00,250.00,0.00,CATERING OTHER
