Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
05/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"7,141.00"
05/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"14,798.00"
06/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"6,700.00"
06/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"58,000.00"
14/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,76513.18
14/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,884
14/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,863
14/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"128,919.20"
14/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,797.00"
14/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,637
14/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,761
15/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,366.00"
25/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"92,421.73"
25/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"6,085.00"
09/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"46,436.00"
09/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,599.00"
09/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"17,454.00"
17/12/2019,1245367,F.M Conway Ltd,Other Consultants,Waste and Parks,"6,591.50"
19/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"76,513.18"
19/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"238,692.60"
29/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"11,500.00"
27/11/2019,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks,"29,535.00"
04/12/2019,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks,"43,758.83"
15/10/2019,1245765,A N Contract Service Ltd,Payments to main contractor,Waste and Parks,"23,800.00"
15/10/2019,1245765,A N Contract Service Ltd,Grounds Maintenance Contracts,Waste and Parks,"14,443.00"
25/10/2019,1245765,A N Contract Service Ltd,Payments to main contractor,Waste and Parks,"19,166.00"
04/10/2019,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks,"31,468.00"
04/10/2019,1246610,Continental Landscapes Ltd,Grounds Maintenance Contracts,Waste and Parks,600
05/11/2019,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks,"31,468.00"
05/12/2019,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks,"31,468.00"
05/12/2019,1246610,Continental Landscapes Ltd,Grounds Maintenance Contracts,Waste and Parks,"1,100.00"
05/12/2019,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks,"16,000.00"
13/12/2019,1251513,Amberol Ltd,Purchase of Vehicles,Waste and Parks,"19,200.00"
04/10/2019,1246171,Veolia Environmental Services,Purchase of Vehicles,Waste and Parks,"84,250.00"
04/10/2019,1246171,Veolia Environmental Services,Purchase of Vehicles,Waste and Parks,"34,136.32"
04/10/2019,1246171,Veolia Environmental Services,Purchase of Vehicles,Waste and Parks,"212,085.86"
09/12/2019,1246171,Veolia Environmental Services,Purchase of Vehicles,Waste and Parks,37456.93
09/12/2019,1246171,Veolia Environmental Services,Purchase of Vehicles,Waste and Parks,"31,018.09"
10/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,834.00"
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,786.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,622.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"5,144.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"405,198.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"9,388.00"
23/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,14412
28/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,319.00"
28/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"146,945.00"
28/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"554,294.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,714.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"106,586.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"10,129.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"11,974.00"
13/11/2019,1247224,Gristwood & Toms,Payments to main contractor,Waste and Parks,"24,430.00"
29/10/2019,1243976,Baily Garner LLP,Payments to main contractor,Waste and Parks,"1,350.00"
11/11/2019,1243976,Baily Garner LLP,Payments to main contractor,Waste and Parks,"1,350.00"
19/11/2019,1262712,Bare Space Ltd,Payments to main contractor,Waste and Parks,850
19/11/2019,1262712,Bare Space Ltd,Payments to main contractor,Waste and Parks,"5,440.00"
12/12/2019,1262712,Bare Space Ltd,Payments to main contractor,Waste and Parks,"2,275.00"
03/11/2019,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks,4064
05/11/2019,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks,"41,423.49"
08/11/2019,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks,"3,783.20"
11/11/2019,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks,"8,139.45"
22/11/2019,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks,"4,389.00"
27/11/2019,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks,"4,965.44"
05/12/2019,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks,"5,201.92"
11/12/2019,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks,"35,584.20"
22/10/2019,1260584,Centre for London,Payments to main contractor,Waste and Parks,"5,000.00"
27/11/2019,1244388,Eunetworks Fiber UK,Payments to main contractor,Waste and Parks,625
01/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"592,864.00"
01/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"5,377.00"
01/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"69,659.00"
01/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"98,200.00"
02/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,660.00"
02/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,274.00"
02/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"69,864.00"
02/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"4,360.00"
03/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,874.00"
03/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"6,498.00"
04/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"42,973.00"
04/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"19,873.00"
04/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,608
04/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"5,099.00"
08/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"33,232.00"
08/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"456,805.00"
08/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,038.00"
08/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,040.00"
08/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"70,074.00"
08/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,964.00"
08/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,970.00"
08/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"6,896.00"
09/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,121.00"
09/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,686.00"
09/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"4,185.00"
10/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"8,395.00"
10/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,548.00"
10/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,043.00"
10/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,701.00"
10/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,181.00"
10/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,384.00"
10/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,960.00"
10/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,267.00"
10/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"29,634.00"
14/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,874.00"
14/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"24,828.00"
15/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"47,001.19"
17/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"13,306.00"
18/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"16,801.00"
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,157.00"
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"8,942.00"
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,9604.8
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,613.20"
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,394.00"
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,504.60"
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,850
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"4,793.00"
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,841
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"8,759.00"
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"22,815.90"
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"13,199.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"5,776.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"147,300.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"18,488.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,130.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,194.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,958
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,266.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,766
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,701.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,200.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,783.00"
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"4,023.00"
23/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"8,394.00"
23/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,500
24/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"24,799.00"
24/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"4,536.00"
25/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"8,076.50"
25/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"9,088.08"
25/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,170.60"
25/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"4,200.00"
28/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,040.00"
28/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1037
30/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,246.50"
30/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,518.00"
30/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"27,705.30"
30/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,008.00"
30/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,615.00"
30/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,933.00"
30/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"8,138.00"
30/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"13,151.00"
30/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4112
31/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,13610
31/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"71,820.00"
31/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3605
31/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"36,511.80"
31/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"53,963.50"
31/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2023.25
31/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"17,736.00"
01/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,651.00"
05/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,268.00"
05/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"27,000.00"
06/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"150,007.00"
13/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,534.79
20/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"8,919.00"
25/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"4,097.00"
25/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"10,387.00"
25/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"8,312.00"
25/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,887
25/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"112,835.00"
25/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,952.00"
26/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,9115
26/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"19,199.00"
26/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,24841
27/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"49,100.00"
27/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,183.00"
27/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,836.00"
27/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"6,453.00"
27/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"4,130.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,800.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,695
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"5,107.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"14,209.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"13,522.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,16617
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"8,224.30"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"11,553.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,510.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1237
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"29,166.45"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,605.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,16024
02/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,878.00"
02/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"16,244.00"
02/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"6,344.00"
10/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"10,885.40"
11/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"42,363.00"
13/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,836.00"
13/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,938.00"
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,780
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,691
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"8,391.00"
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,13232
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,24125
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,451.00"
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"22,021.00"
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3712
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1073
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4069
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3126
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,007.00"
17/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,065.00"
17/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3525
18/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"77,847.00"
19/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"19,550.00"
29/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"66,470.00"
19/11/2019,1247567,JSM Construction Ltd,Payments to main contractor,Waste and Parks,"2,136.19"
23/10/2019,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks,"4,124.06"
23/10/2019,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks,"3,156.80"
23/10/2019,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks,"2,864.81"
17/10/2019,1248235,On Demand PR & Marketing Ltd,Hired and Contracted Services,Waste and Parks,"1,000.00"
11/11/2019,1248235,On Demand PR & Marketing Ltd,Hired and Contracted Services,Waste and Parks,"1,200.00"
19/11/2019,1262756,P&D Consultant,Payments to main contractor,Waste and Parks,6080
21/11/2019,1245633,SSE Telecommunications Ltd,Payments to main contractor,Waste and Parks,1833
30/10/2019,1245401,Street Tree Care Ltd,Payments to main contractor,Waste and Parks,"1,667.00"
16/12/2019,1245401,Street Tree Care Ltd,Payments to main contractor,Waste and Parks,"1,189.00"
30/10/2019,1263021,Taylor Wessing LLP,Payments to main contractor,Waste and Parks,"5,644.00"
19/11/2019,1245873,Tfl Surface Transport,Payments to main contractor,Waste and Parks,9600
02/10/2019,1249177,Transport For London,Payments to main contractor,Waste and Parks,5000
02/10/2019,1249177,Transport For London,Payments to main contractor,Waste and Parks,108000
05/11/2019,1249177,Transport For London,Payments to main contractor,Waste and Parks,5000
10/10/2019,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,"1,601.00"
30/10/2019,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,3343
30/10/2019,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,925
13/11/2019,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,640
28/11/2019,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,1140
23/12/2019,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,1433
30/12/2019,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,6159
02/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,10914.1
02/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,21351.9
02/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"6,004.00"
02/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,5661.95
02/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,471.80"
02/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,5913.05
02/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,26786
02/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,32725.04
06/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"118,000.00"
14/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,14984.88
14/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,56565
14/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"6,484.00"
14/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,738
14/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,533
09/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"206,434.08"
09/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"103,741.20"
09/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,766.00"
09/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,270.00"
09/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"4,151.66"
04/10/2019,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks,6520.33
05/11/2019,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks,"6,520.33"
05/12/2019,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks,"6,520.33"
09/10/2019,1246171,Veolia Environmental Services,Payments to Private Contractors,Waste and Parks,439226.42
05/11/2019,1246171,Veolia Environmental Services,Payments to Private Contractors,Waste and Parks,439226.42
29/11/2019,1246171,Veolia Environmental Services,Payments to Private Contractors,Waste and Parks,476960.33
02/10/2019,1261769,BASEMAP LTD,Payments to main contractor,Waste and Parks,4250
03/11/2019,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks,3413.75
08/11/2019,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks,"6,610.99"
29/11/2019,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks,1626
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,12468.6
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,15507.4
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"15,757.00"
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1485
21/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,29998.9
22/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,10957
23/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1632
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,25772.75
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2250
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,91370
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,363.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,7127
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"1,820.00"
05/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,487.00"
11/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"12,224.00"
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"34,278.60"
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"6,064.30"
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"167,396.00"
16/12/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"3,000.00"
10/12/2019,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks,"2,223.54"
03/11/2019,1249177,Transport For London,Payments to main contractor,Waste and Parks,5000
01/10/2019,1246173,Verizon UK Ltd,Payments to main contractor,Waste and Parks,"3,525.00"
12/11/2019,1261997,Wassells Arboricultural Services Lt,Payments to main contractor,Waste and Parks,3408
17/10/2019,1246206,Westco Trading ltd,Payments to main contractor,Waste and Parks,"4,510.00"
19/11/2019,1246206,Westco Trading ltd,Payments to main contractor,Waste and Parks,870
05/12/2019,1246206,Westco Trading ltd,Payments to main contractor,Waste and Parks,"5,626.00"
10/10/2019,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,682
31/10/2019,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,1731
31/10/2019,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,2031
31/10/2019,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,"1,902.00"
14/11/2019,1247172,St Marylebone Church Of England,Payments to main contractor,Waste and Parks,"1,100.00"
31/10/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,142779
14/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,607.05"
27/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"2,812.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,9250
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,"124,480.00"
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4112
29/11/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,500
