Posting date,Supplier number,Supplier name,Expense type,Department,Amount
12/07/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,2640
19/07/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,715
26/08/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,1165
02/09/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,3100
02/09/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,626
28/09/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,3815
08/07/2022,1246424,Zurich Municipal Insurance,Premises Insurance - General,Revenues and Benefits,142389.12
19/07/2022,1245055,DWP (Compensation Recovery Unit),Insurance Claim Settlements,Revenues and Benefits,744
29/07/2022,1245055,DWP (Compensation Recovery Unit),Insurance Claim Settlements,Revenues and Benefits,725
29/08/2022,1245055,DWP (Compensation Recovery Unit),Insurance Claim Settlements,Revenues and Benefits,725
02/09/2022,1245055,DWP (Compensation Recovery Unit),Insurance Claim Settlements,Revenues and Benefits,725
07/09/2022,1245055,DWP (Compensation Recovery Unit),Insurance Claim Settlements,Revenues and Benefits,3564
21/09/2022,1245055,DWP (Compensation Recovery Unit),Insurance Claim Settlements,Revenues and Benefits,744
28/09/2022,1245055,DWP (Compensation Recovery Unit),Insurance Claim Settlements,Revenues and Benefits,678
12/07/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,3105
01/08/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,1500
01/08/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,855
08/08/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,855
08/08/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,1500
26/08/2022,1246651,Dac Beachcroft LLP,Insurance Costs,Revenues and Benefits,2670
20/09/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,4290
30/09/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,1640
21/07/2022,1246885,Dwf Llp,Insurance Claim Settlements,Revenues and Benefits,1220.5
31/08/2022,1246885,Dwf Llp,Insurance Claim Settlements,Revenues and Benefits,3027.5
06/09/2022,1246885,Dwf Llp,Insurance Claim Settlements,Revenues and Benefits,560
08/09/2022,1246885,Dwf Llp,Insurance Claim Settlements,Revenues and Benefits,1492.5
23/09/2022,1246885,Dwf Llp,Insurance Claim Settlements,Revenues and Benefits,1766.5
23/09/2022,1246885,Dwf Llp,Insurance Claim Settlements,Revenues and Benefits,2029.5
07/07/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,12000
13/07/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,826.48
19/07/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,5010
19/07/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,7500
19/07/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,3166.4
19/07/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,892.5
19/07/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,576
26/07/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,587.42
29/07/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,10000
29/07/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,3700
29/07/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,720
29/07/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,702
02/08/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,2321.5
05/08/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,17609.9
08/08/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,896
09/08/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,1500
12/08/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,5888.93
17/08/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,4500
19/08/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,1050
29/08/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,4998
29/08/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,9289.62
29/08/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,1895
01/09/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,3000
02/09/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,3570
02/09/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,654
07/09/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,40000
13/09/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,2000
14/09/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,3270.55
16/09/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,1000
19/09/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,1866
31/08/2022,1247559,Johnson Austin Partnership LLP,Insurance Claim Settlements,Revenues and Benefits,525
15/08/2022,1247585,Kennedys,Insurance Claim Settlements,Revenues and Benefits,2640
15/08/2022,1247585,Kennedys,Insurance Claim Settlements,Revenues and Benefits,1510
15/08/2022,1247585,Kennedys,Insurance Claim Settlements,Revenues and Benefits,1910
15/08/2022,1247585,Kennedys,Insurance Claim Settlements,Revenues and Benefits,14521
15/08/2022,1268823,Keoghs LLP,Insurance Claim Settlements,Revenues and Benefits,600
29/09/2022,1268823,Keoghs LLP,Insurance Claim Settlements,Revenues and Benefits,600
18/07/2022,1294286,Plexus Legal LLP,Insurance Claim Settlements,Revenues and Benefits,810
18/07/2022,1294286,Plexus Legal LLP,Insurance Claim Settlements,Revenues and Benefits,2055
19/08/2022,1294286,Plexus Legal LLP,Insurance Claim Settlements,Revenues and Benefits,2175
28/07/2022,1275596,Speed Medical Examination Services,Insurance Claim Settlements,Revenues and Benefits,1143.4
12/07/2022,1247264,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,138096.3
16/08/2022,1247264,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,38246.36
12/09/2022,1247264,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,72805.46
13/07/2022,1244824,Marble Arch Partnership Ltd,Hired and Contracted Services,Revenues and Benefits,73139.15
18/08/2022,1244824,Marble Arch Partnership Ltd,Hired and Contracted Services,Revenues and Benefits,24399.69
13/09/2022,1244824,Marble Arch Partnership Ltd,Hired and Contracted Services,Revenues and Benefits,39548.75
17/08/2022,1244931,New West End Company,Hired and Contracted Services,Revenues and Benefits,124186.71
17/08/2022,1244931,New West End Company,Hired and Contracted Services,Revenues and Benefits,171199.8
13/09/2022,1244931,New West End Company,Hired and Contracted Services,Revenues and Benefits,267508.14
13/09/2022,1244931,New West End Company,Hired and Contracted Services,Revenues and Benefits,110805.61
21/07/2022,1244953,Northbank Bid Ltd,Hired and Contracted Services,Revenues and Benefits,140682.84
16/08/2022,1244953,Northbank Bid Ltd,Hired and Contracted Services,Revenues and Benefits,43156.39
21/09/2022,1244953,Northbank Bid Ltd,Hired and Contracted Services,Revenues and Benefits,73176.69
13/07/2022,1248273,Paddington Business Improvement,Hired and Contracted Services,Revenues and Benefits,110090.08
18/08/2022,1248273,Paddington Business Improvement,Hired and Contracted Services,Revenues and Benefits,26901.38
13/09/2022,1248273,Paddington Business Improvement,Hired and Contracted Services,Revenues and Benefits,15759.34
12/07/2022,1247263,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,74236.23
16/08/2022,1247263,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,88426.63
12/07/2022,1247265,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,25350.53
16/08/2022,1247265,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,512844.63
05/09/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,11937.51
05/09/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,11079
08/09/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,11156.55
12/07/2022,1269348,Heart of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,18590.72
05/09/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,11937.51
05/09/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,11079
08/09/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,11156.55
14/07/2022,1269395,Heart of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,7062.68
15/08/2022,1269395,Heart of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,91122.68
12/09/2022,1269395,Heart of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,13238.37
09/08/2022,1251216,City Treasurers,Hired and Contracted Services,Revenues and Benefits,10000
27/07/2022,1282133,NCC Group Security Services Ltd,Hired and Contracted Services,Revenues and Benefits,16250
18/08/2022,1245248,Prepaid Financial Services Ltd,Hired and Contracted Services,Revenues and Benefits,692.22
29/07/2022,1245936,The Royal Bank of Scotland Plc,Bank Charges,Revenues and Benefits,106187.79
30/08/2022,1245936,The Royal Bank of Scotland Plc,Bank Charges,Revenues and Benefits,82276.02
29/09/2022,1245936,The Royal Bank of Scotland Plc,Bank Charges,Revenues and Benefits,109841.53
05/09/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,14490.89
05/09/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,13448.75
05/09/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,13250
08/09/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,13079.67
21/07/2022,1254882,Victoria Westminster BID Ltd,Hired and Contracted Services,Revenues and Benefits,64658.69
16/08/2022,1254882,Victoria Westminster BID Ltd,Hired and Contracted Services,Revenues and Benefits,4960.39
21/09/2022,1254882,Victoria Westminster BID Ltd,Hired and Contracted Services,Revenues and Benefits,11643.77
05/09/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,6750.47
08/09/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,6308.86
21/07/2022,1286429,Whitehall BID Limited,Hired and Contracted Services,Revenues and Benefits,47017.63
16/08/2022,1286429,Whitehall BID Limited,Hired and Contracted Services,Revenues and Benefits,50673.21
22/07/2022,1243819,3Bm Ltd,B*Surveyors,Schools,3200
22/07/2022,1243819,3Bm Ltd,B*Surveyors,Schools,7462.5
11/08/2022,1243819,3Bm Ltd,B*Surveyors,Schools,3294.5
27/09/2022,1243819,3Bm Ltd,B*Surveyors,Schools,3200
11/08/2022,1245367,F.M Conway Ltd,B*Surveyors,Schools,44302.36
14/09/2022,1245367,F.M Conway Ltd,B*Surveyors,Schools,35274.61
04/07/2022,1254418,Fusion Project Management Ltd,B*Surveyors,Schools,7150
04/07/2022,1254418,Fusion Project Management Ltd,B*Surveyors,Schools,3767.79
03/08/2022,1254418,Fusion Project Management Ltd,B*Surveyors,Schools,7150
03/08/2022,1254418,Fusion Project Management Ltd,B*Surveyors,Schools,3767.79
08/08/2022,1254418,Fusion Project Management Ltd,B*Surveyors,Schools,2500
08/09/2022,1254418,Fusion Project Management Ltd,B*Surveyors,Schools,7150
29/07/2022,1269168,Gallifordtry Construction Ltd,Payments to main contractor,Schools,633410
31/08/2022,1269168,Gallifordtry Construction Ltd,Payments to main contractor,Schools,219220
27/09/2022,1247309,PERSONAL PAYMENTS,Payments to main contractor,Schools,935
22/08/2022,1245385,Neilcott Construction Ltd,Payments to main contractor,Schools,63188.6
29/09/2022,1245385,Neilcott Construction Ltd,B*Surveyors,Schools,57125
30/09/2022,1243890,Alarm Communication Ltd,B*Graphics Studio,Schools,539.63
30/09/2022,1247541,J & C Education Ltd,Hired and Contracted Services (Curricul,Schools,529.2
01/07/2022,1243850,Access UK Limited,Purchase of IT Equipment,TB Information Services and Strategy,5301
27/07/2022,1243850,Access UK Limited,Purchase of IT Equipment,TB Information Services and Strategy,5301
06/09/2022,1243850,Access UK Limited,Purchase of IT Equipment,TB Information Services and Strategy,5301
13/07/2022,1244589,Idox Software Ltd,IT Software,TB Information Services and Strategy,9400
31/08/2022,1244589,Idox Software Ltd,IT Software,TB Information Services and Strategy,950
22/09/2022,1262967,Kirona Solutions Ltd,IT Software,TB Information Services and Strategy,95087.46
23/08/2022,1295940,NDL Software Limited,IT Software,TB Information Services and Strategy,34000
29/07/2022,1268421,Pen Test Partners LLP,Hired and Contracted Services,TB Information Services and Strategy,3750
08/07/2022,1249192,Trustmarque Solutions Ltd,IT Software,TB Information Services and Strategy,144901.72
01/08/2022,1243850,Access UK Limited,IT Software,TB Information Services and Strategy,21619.29
25/08/2022,1243850,Access UK Limited,IT Software,TB Information Services and Strategy,9934.54
28/09/2022,1243850,Access UK Limited,IT Software,TB Information Services and Strategy,21619.29
22/09/2022,1244096,Capita Business Services Ltd,IT Software,TB Information Services and Strategy,7607.12
22/09/2022,1244096,Capita Business Services Ltd,IT Software,TB Information Services and Strategy,20422.76
14/07/2022,1245605,Softcat Plc,IT Software,TB Information Services and Strategy,11880
08/07/2022,1249126,The Performance Matrix T/A Key,Hired and Contracted Services,TB Information Services and Strategy,792
11/07/2022,1249126,The Performance Matrix T/A Key,Hired and Contracted Services,TB Information Services and Strategy,1262.25
19/07/2022,1286104,Aura Futures Limited,Other Consultants,TB Information Services and Strategy,12500
20/09/2022,1286104,Aura Futures Limited,Computer Software,TB Information Services and Strategy,3567
27/07/2022,1244062,BT Global Services,B*HCC - Consulting Engineers,TB Information Services and Strategy,38902.5
27/07/2022,1244062,BT Global Services,Computer Software,TB Information Services and Strategy,48117.5
09/08/2022,1244062,BT Global Services,B*HCC - Consulting Engineers,TB Information Services and Strategy,1350
09/08/2022,1244062,BT Global Services,B*HCC - Consulting Engineers,TB Information Services and Strategy,33244.44
15/08/2022,1244062,BT Global Services,Other Consultants,TB Information Services and Strategy,11985
04/08/2022,1293041,Hellon Limited,Payments to main contractor,TB Information Services and Strategy,9900
06/09/2022,1268421,Pen Test Partners LLP,Other Consultants,TB Information Services and Strategy,2200
20/07/2022,1249237,Virgin Media Business,Computer Software,TB Information Services and Strategy,26200
24/08/2022,1249237,Virgin Media Business,Computer Software,TB Information Services and Strategy,1000
16/09/2022,1249237,Virgin Media Business,Computer Software,TB Information Services and Strategy,20000
26/07/2022,1267954,ZOOCHA LTD,Payments to main contractor,TB Information Services and Strategy,2300
26/07/2022,1267954,ZOOCHA LTD,Payments to main contractor,TB Information Services and Strategy,2300
26/07/2022,1267954,ZOOCHA LTD,Payments to main contractor,TB Information Services and Strategy,2300
14/09/2022,1267954,ZOOCHA LTD,Payments to main contractor,TB Information Services and Strategy,6550
30/09/2022,1267954,ZOOCHA LTD,Payments to main contractor,TB Information Services and Strategy,2300
30/09/2022,1267954,ZOOCHA LTD,Payments to main contractor,TB Information Services and Strategy,2300
30/09/2022,1267954,ZOOCHA LTD,Payments to main contractor,TB Information Services and Strategy,1750
03/08/2022,1291036,Made Tech Ltd,Hired and Contracted Services,TB Information Services and Strategy,17426
18/08/2022,1291036,Made Tech Ltd,Hired and Contracted Services,TB Information Services and Strategy,22688
03/08/2022,1276747,Netcompany UK Ltd,IT Software,TB Information Services and Strategy,3075
09/09/2022,1276747,Netcompany UK Ltd,IT Software,TB Information Services and Strategy,2160
30/09/2022,1260209,Nudge Digital,Research and Data Fees,TB Information Services and Strategy,25125.01
01/07/2022,1243778,Royal Borough of Kensington and Che,IT Software,TB Information Services and Strategy,11000
22/07/2022,1249167,TMP (UK) Ltd,"Publicity, Promotions and Advertisement",TB Information Services and Strategy,815
25/07/2022,1249167,TMP (UK) Ltd,"Publicity, Promotions and Advertisement",TB Information Services and Strategy,2238
03/08/2022,1294741,Criteria Fieldwork Limited,B*Safety Sampling & Testing,TB Information Services and Strategy,2161.25
02/09/2022,1245747,1 Spatial Group Ltd,IT Software,TB Information Services and Strategy,10491
13/09/2022,1271679,Exception Limited,Hired and Contracted Services,TB Information Services and Strategy,14850
27/07/2022,1244062,BT Global Services,Purchase of IT Equipment,TB Information Services and Strategy,1576.89
27/07/2022,1244062,BT Global Services,Purchase of IT Equipment,TB Information Services and Strategy,1261.68
27/07/2022,1244062,BT Global Services,Purchase of IT Equipment,TB Information Services and Strategy,1096.62
27/07/2022,1244062,BT Global Services,Purchase of IT Equipment,TB Information Services and Strategy,19722.57
28/07/2022,1244062,BT Global Services,Purchase of IT Equipment,TB Information Services and Strategy,6291.35
28/07/2022,1244062,BT Global Services,Hired and Contracted Services,TB Information Services and Strategy,125000
18/08/2022,1244062,BT Global Services,Hired and Contracted Services,TB Information Services and Strategy,141661.42
14/09/2022,1244062,BT Global Services,Purchase of IT Equipment,TB Information Services and Strategy,4113
14/09/2022,1244062,BT Global Services,Purchase of IT Equipment,TB Information Services and Strategy,38601.5
14/09/2022,1244062,BT Global Services,Purchase of IT Equipment,TB Information Services and Strategy,8571.4
14/09/2022,1244062,BT Global Services,Purchase of IT Equipment,TB Information Services and Strategy,3442.2
14/09/2022,1244062,BT Global Services,Purchase of IT Equipment,TB Information Services and Strategy,901.2
14/09/2022,1244062,BT Global Services,Hired and Contracted Services,TB Information Services and Strategy,125000
16/09/2022,1244062,BT Global Services,Purchase of IT Equipment,TB Information Services and Strategy,9394.52
26/09/2022,1244062,BT Global Services,Purchase of IT Equipment,TB Information Services and Strategy,2477.5
26/09/2022,1244062,BT Global Services,Purchase of IT Equipment,TB Information Services and Strategy,729
29/07/2022,1287263,Microsoft Ireland Operation Ltd,Purchase of IT Equipment,TB Information Services and Strategy,637.3
14/09/2022,1268586,Sign Solutions (SLIA) Ltd,B* Testing Purch und Weights & Measures Leg,TB Information Services and Strategy,4560
11/07/2022,1255374,Smartcomm,Hired and Contracted Services,TB Information Services and Strategy,650
24/08/2022,1255374,Smartcomm,Hired and Contracted Services,TB Information Services and Strategy,1560
07/07/2022,1244096,Capita Business Services Ltd,IT Software,TB Information Services and Strategy,22603.95
14/09/2022,1248247,Orchard Information Systems Ltd,Purchase of IT Equipment,TB Information Services and Strategy,2012
13/07/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,3377.61
11/08/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,3377.61
12/09/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,3377.61
14/07/2022,1277734,Lioness Recruitment Limited,Recruitment Expenses (excl. advertising),TB Information Services and Strategy,5000
08/09/2022,1244656,Jisc Services Ltd,IT Software,TB Information Services and Strategy,666
12/09/2022,1278360,MAINTEL EUROPE LIMITED,Telephone - Rentals,TB Information Services and Strategy,5288
07/07/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,15298.6
07/07/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,21207.86
07/07/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,20261.12
08/08/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,20579.73
26/08/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,5883.38
26/08/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,2375.28
26/08/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,2375.28
26/08/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,2375.28
12/09/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,20261.85
27/07/2022,1244597,Information Commissioner,Professional Subscriptions,TB Information Services and Strategy,2900
04/08/2022,1253718,PDP companies ltd,Training related expenditure,TB Information Services and Strategy,790
30/09/2022,1245325,Ricoh Uk Ltd,Fixtures and Fittings,TB Information Services and Strategy,1420.91
30/09/2022,1245325,Ricoh Uk Ltd,Fixtures and Fittings,TB Information Services and Strategy,1422.91
30/09/2022,1245325,Ricoh Uk Ltd,Fixtures and Fittings,TB Information Services and Strategy,10389.88
30/09/2022,1245325,Ricoh Uk Ltd,Fixtures and Fittings,TB Information Services and Strategy,1426.91
30/09/2022,1245325,Ricoh Uk Ltd,Fixtures and Fittings,TB Information Services and Strategy,10973.6
29/09/2022,1261637,Sapphire Technologies Ltd,IT Software,TB Information Services and Strategy,159318.05
12/07/2022,1271679,Exception Limited,Hired and Contracted Services,TB Information Services and Strategy,12920
15/08/2022,1271679,Exception Limited,Hired and Contracted Services,TB Information Services and Strategy,10200
07/09/2022,1271679,Exception Limited,Hired and Contracted Services,TB Information Services and Strategy,11560
09/08/2022,1279962,Hello Lamp Post Limited,Purchase of IT Equipment,TB Information Services and Strategy,1000
06/09/2022,1260209,Nudge Digital,Purchase of IT Equipment,TB Information Services and Strategy,994.15
19/07/2022,1289426,Royal College of Art,B*Safety Sampling & Testing,TB Information Services and Strategy,7832
20/07/2022,1244062,BT Global Services,Telephone - Equipment,TB Information Services and Strategy,10656.8
12/09/2022,1244062,BT Global Services,Telephone - Equipment,TB Information Services and Strategy,10657
30/09/2022,1244062,BT Global Services,Telephone - Equipment,TB Information Services and Strategy,7992.6
19/07/2022,1244051,British Telecommunications Plc,Telephone - Equipment,TB Information Services and Strategy,7310.15
12/09/2022,1268250,Daisy Corporate Services Trading Lt,Telephone - Equipment,TB Information Services and Strategy,738.87
12/09/2022,1268250,Daisy Corporate Services Trading Lt,Telephone - Equipment,TB Information Services and Strategy,544.21
12/09/2022,1268250,Daisy Corporate Services Trading Lt,Telephone - Equipment,TB Information Services and Strategy,622.45
12/09/2022,1268250,Daisy Corporate Services Trading Lt,Telephone - Equipment,TB Information Services and Strategy,1378.17
26/08/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,1890
26/08/2022,1249237,Virgin Media Business,Telephone - Equipment,TB Information Services and Strategy,2646.5
04/07/2022,1265695,Omniplex (Group) Limited,IT Software,TB Information Services and Strategy,649.89
19/08/2022,1244955,Northern Trust,Hired and Contracted Services,Tri-Borough Treasury and Pensions,502.64
16/08/2022,1248553,Public Sector Live,Hired and Contracted Services,Tri-Borough Treasury and Pensions,8000
01/07/2022,1246408,Worth Technical Accounting,Hired and Contracted Services,Tri-Borough Treasury and Pensions,700
25/07/2022,1290552,She Is You CIC,Hired and Contracted Services,Tri-borough Children's Services,5000
23/09/2022,1249707,Burdett Coutts Ce School (Imprest,Redundancy Paymts-Other Staff,Tri-borough Children's Services,83271.29
12/08/2022,1247950,MOD Productions,B*Contract Claims/Provisions,Tri-borough Libraries and Archives,1400
31/08/2022,1247950,MOD Productions,B*Contract Claims/Provisions,Tri-borough Libraries and Archives,14350
07/07/2022,1289179,Oak Fine Art Services Ltd,Other Expenses,Tri-borough Libraries and Archives,600
05/08/2022,1246148,Typecast Colour Ltd,"Publicity, Promotions and Advertisement",Tri-borough Libraries and Archives,1039
26/09/2022,1246148,Typecast Colour Ltd,"Publicity, Promotions and Advertisement",Tri-borough Libraries and Archives,1039
06/07/2022,1243937,Askews & Holts Library Service,"Books, DVDs and CDs",Tri-borough Libraries and Archives,502.06
14/07/2022,1243937,Askews & Holts Library Service,"Books, DVDs and CDs",Tri-borough Libraries and Archives,536.87
27/09/2022,1243937,Askews & Holts Library Service,"Books, DVDs and CDs",Tri-borough Libraries and Archives,552.52
26/08/2022,1244008,Bibliotheca Ltd,"Books, DVDs and CDs",Tri-borough Libraries and Archives,1900
14/09/2022,1247533,Isubscribe Ltd,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,618.43
22/09/2022,1278246,OverDrive Global Limited,"Books, DVDs and CDs",Tri-borough Libraries and Archives,10000
07/07/2022,1258293,Renown Newspaper Services,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,960.51
15/09/2022,1258293,Renown Newspaper Services,"Newspapers, Periodicals and Publications",Tri-borough Libraries and Archives,1005.79
15/09/2022,1246081,Berkeley Catering Ltd,Day Activities,Tri-borough Libraries and Archives,3057.5
16/09/2022,1246309,C.I.C Sportwestminster,Day Activities,Tri-borough Libraries and Archives,1600
22/09/2022,1244116,Cartoon Art Trust Ltd,Day Activities,Tri-borough Libraries and Archives,600
14/09/2022,D000000016,PERSONAL PAYMENTS,B*Contract Claims/Provisions,Tri-borough Libraries and Archives,833.33
20/09/2022,D000000016,PERSONAL PAYMENTS,Hired and Contracted Services,Tri-borough Libraries and Archives,1000
06/07/2022,1277110,Albion Computers PLC,Purchase of IT Equipment,Tri-borough Libraries and Archives,720
02/07/2022,1244008,Bibliotheca Ltd,B*Purchase & Processing Of Films,Tri-borough Libraries and Archives,950
15/07/2022,1266937,2CQR Ltd,B*Purchase & Processing Of Films,Tri-borough Libraries and Archives,3960
20/07/2022,1266937,2CQR Ltd,B*Purchase & Processing Of Films,Tri-borough Libraries and Archives,950
05/08/2022,1266937,2CQR Ltd,B*Purchase & Processing Of Films,Tri-borough Libraries and Archives,1188
22/09/2022,1245587,Sirsidynix,IT Software,Tri-borough Libraries and Archives,960
01/07/2022,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,3071.25
01/07/2022,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,6210.25
07/07/2022,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,7245.5
25/07/2022,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,3612
30/08/2022,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,3300
30/08/2022,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,4300
22/09/2022,1247580,Keegans Ltd,Other Consultants,Tri-borough Libraries and Archives,2064
25/07/2022,1256940,Robinsons Surveyors Ltd,Other Consultants,Tri-borough Libraries and Archives,35945.55
16/08/2022,1247856,Loomis Uk Ltd,B* Cash  in transit insurance claims,Tri-borough Libraries and Archives,570.23
15/09/2022,1247856,Loomis Uk Ltd,B* Cash  in transit insurance claims,Tri-borough Libraries and Archives,570.23
08/08/2022,D000000016,PERSONAL PAYMENTS,Compensation Costs,Tri-borough Libraries and Archives,741
08/08/2022,D000000016,PERSONAL PAYMENTS,Compensation Costs,Tri-borough Libraries and Archives,550.5
23/08/2022,D000000016,PERSONAL PAYMENTS,Compensation Costs,Tri-borough Libraries and Archives,820
14/09/2022,D000000016,PERSONAL PAYMENTS,Compensation Costs,Tri-borough Libraries and Archives,1002
27/09/2022,1293766,Infinity Incorporated Limited,Stationery and other office consumables,Tri-borough Libraries and Archives,19650
06/07/2022,1249731,London Business School,Stationery and other office consumables,Tri-borough Libraries and Archives,1406.4
11/08/2022,1282397,Shropshire Petals Ltd,Stationery and other office consumables,Tri-borough Libraries and Archives,13624.4
27/09/2022,1249028,Stopford Information Systems Ltd,Purchase of IT Equipment,Tri-borough Libraries and Archives,990
