Posting date,Supplier number,Supplier name,Expense type,Department,Amount
14/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1515.00
14/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2525.00
14/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4195.00
14/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,49059.00
15/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,6081.00
18/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,40360.00
19/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,57671.00
21/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1506.30
21/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,9694.20
21/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3595.00
26/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1090.50
26/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,47392.00
26/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,24570.50
27/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,7849.00
27/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,20417.00
27/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,17381.00
27/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,21968.00
27/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,14209.00
27/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,12261.00
27/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,59216.00
27/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1357.00
27/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4082.00
27/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4592.00
27/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4921.00
27/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2807.00
27/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,12023.00
28/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2002.00
28/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2606.00
29/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,5606.00
29/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,104074.00
29/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2063.00
29/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1644.00
29/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3294.00
29/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,6576.00
01/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1957.50
01/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,5390.00
01/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,869.54
01/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3683.00
02/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4847.00
02/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,8308.00
02/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,27003.60
02/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,18498.30
02/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,48385.20
03/02/2021,1245367,F.M Conway Ltd,Other Consultants,Waste and Parks,15399.00
03/02/2021,1245367,F.M Conway Ltd,Other Consultants,Waste and Parks,11248.35
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,15833.00
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,95538.00
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1000.00
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1216.00
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3097.00
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,11572.80
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1957.25
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1200.00
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3230.00
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1358.96
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,5295.50
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,22293.00
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2937.00
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1663.00
04/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,16447.00
05/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,182286.00
08/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3683.00
09/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1562.00
09/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,12388.00
11/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2069.00
11/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2715.00
11/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1629.00
12/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2768.00
12/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,6822.00
12/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4212.80
18/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,12898.00
18/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,37877.00
18/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4102.20
18/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,29005.45
18/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,40187.00
18/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1600.00
18/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3074.00
18/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1489.00
18/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,12962.80
18/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,8574.90
18/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,68928.80
20/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3596.00
20/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,42500.19
20/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,65106.21
20/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4000.00
20/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,8565.00
20/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,12057.00
20/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,12016.00
20/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,7712.00
20/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,591.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,9695.50
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,15875.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,8967.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4488.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,14709.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,15000.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3486.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2754.00
22/02/2021,1245367,F.M Conway Ltd,Other Consultants,Waste and Parks,2946.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1903.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1903.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,30000.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,13554.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4257.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1903.00
22/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,18348.00
23/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,6966.00
23/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1800.00
24/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3128.00
24/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,973.00
24/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1938.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,8001.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,83844.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,41826.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,94497.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,26771.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2000.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1999.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,628.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2255.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3545.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1949.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,5191.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,6524.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2581.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1489.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2000.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,17548.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1000.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,15572.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2749.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4074.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,6786.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,10617.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3331.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4531.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1958.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2893.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2711.00
26/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,12721.00
26/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,8443.00
26/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,991046.00
26/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,8782.00
26/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2952.00
26/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,9968.00
26/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,17232.00
26/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1644.00
26/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4519.00
26/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,5542.00
01/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3158.00
01/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1999.00
01/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,15887.00
01/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1234.00
01/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,195968.00
01/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3418.00
01/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,5491.00
02/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4275.75
02/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,21318.00
02/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,42525.20
02/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,43849.80
02/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,12827.25
02/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,22309.00
02/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1413.00
02/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4409.00
03/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,7999.00
03/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,752.00
05/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1381.00
08/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,54857.00
08/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2874.00
08/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,7275.00
08/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,103006.00
08/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,33438.00
09/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2336.00
09/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,5861.00
09/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1990.00
09/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,4880.00
09/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3033.00
09/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1659.00
09/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,75606.00
09/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,30978.00
10/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,11782.05
10/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,11841.00
10/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,193967.00
10/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,13965.00
10/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,116209.00
11/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1787.00
11/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1954.00
11/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,12783.00
11/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,5771.00
11/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3029.00
11/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,21429.00
11/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,51932.00
11/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1826.00
11/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1806.00
11/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,805.00
12/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,910.00
12/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,91777.00
12/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2217.00
15/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,60077.00
17/03/2021,1245367,F.M Conway Ltd,Other Consultants,Waste and Parks,27454.00
18/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2000.00
22/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,36459.00
23/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,7000.00
24/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,16470.00
25/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,795.00
25/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,8250.00
25/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,94418.30
30/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2452.00
19/01/2021,D000000016,PERSONAL PAYMENTS,Additional Grants,Waste and Parks,205736.86
15/02/2021,D000000016,PERSONAL PAYMENTS,Additional Grants,Waste and Parks,57931.54
15/02/2021,D000000016,PERSONAL PAYMENTS,Additional Grants,Waste and Parks,4081.84
21/01/2021,1247224,Gristwood & Toms,Payments to main contractor,Waste and Parks,6800.00
18/03/2021,1247517,Instalcom Limited,Payments to main contractor,Waste and Parks,26317.27
08/01/2021,1247567,JSM Construction Ltd,Payments to main contractor,Waste and Parks,926.63
26/01/2021,1247567,JSM Construction Ltd,Payments to main contractor,Waste and Parks,2124.69
25/02/2021,1247567,JSM Construction Ltd,Payments to main contractor,Waste and Parks,4435.69
22/03/2021,1247567,JSM Construction Ltd,Payments to main contractor,Waste and Parks,2106.29
12/01/2021,1247562,Jones Lang Lasalle Ltd,Payments to main contractor,Waste and Parks,8235.00
12/01/2021,1247562,Jones Lang Lasalle Ltd,Payments to main contractor,Waste and Parks,8437.50
18/01/2021,1247562,Jones Lang Lasalle Ltd,Payments to main contractor,Waste and Parks,6280.00
18/01/2021,1247562,Jones Lang Lasalle Ltd,Payments to main contractor,Waste and Parks,15000.00
08/02/2021,1247845,London Underground Ltd,Payments to main contractor,Waste and Parks,526.00
17/03/2021,1247845,London Underground Ltd,Payments to main contractor,Waste and Parks,19400.00
29/03/2021,1247845,London Underground Ltd,Payments to main contractor,Waste and Parks,693.00
20/01/2021,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks,1794.67
20/01/2021,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks,5167.61
10/03/2021,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks,598.22
17/03/2021,1244948,Norman Rourke Pryme Limited,Payments to main contractor,Waste and Parks,750.00
18/01/2021,1245633,SSE Telecommunications Ltd,Payments to main contractor,Waste and Parks,1527.83
05/03/2021,1245401,Street Tree Care Ltd,Payments to main contractor,Waste and Parks,24490.00
25/03/2021,1245401,Street Tree Care Ltd,Payments to main contractor,Waste and Parks,1198.00
26/03/2021,1245401,Street Tree Care Ltd,Payments to main contractor,Waste and Parks,15305.00
11/02/2021,1245627,Sports & Leisure Management Ltd,Payments to main contractor,Waste and Parks,10515.00
11/03/2021,1245627,Sports & Leisure Management Ltd,Payments to main contractor,Waste and Parks,749.00
20/01/2021,1245873,Tfl Surface Transport,Payments to main contractor,Waste and Parks,30452.94
05/02/2021,1245873,Tfl Surface Transport,Payments to main contractor,Waste and Parks,1175.04
26/03/2021,1245873,Tfl Surface Transport,Payments to main contractor,Waste and Parks,7111.00
26/03/2021,1243616,Thames Water Utilities Ltd (A/C,Payments to main contractor,Waste and Parks,660.00
14/01/2021,1249177,Transport For London,Payments to main contractor,Waste and Parks,800.00
27/01/2021,1249177,Transport For London,Payments to main contractor,Waste and Parks,17700.00
09/02/2021,1249177,Transport For London,Payments to main contractor,Waste and Parks,69453.00
08/02/2021,1268289,Turley Associates Limited,Payments to main contractor,Waste and Parks,1582.50
30/03/2021,1277225,Ubitricity Distribured Energy Syste,Payments to main contractor,Waste and Parks,45301.50
25/02/2021,1243622,Uk Power Networks(Operations) Ltd,Payments to main contractor,Waste and Parks,2733.74
18/02/2021,1246173,Verizon UK Ltd,Payments to main contractor,Waste and Parks,18787.50
08/01/2021,1249238,Virgin Media Services,Payments to main contractor,Waste and Parks,14896.82
19/03/2021,1249250,Vodafone Ltd (Voice Services),Payments to main contractor,Waste and Parks,30775.00
08/02/2021,1249249,Vodafone Ltd - Fixed Networks,Payments to main contractor,Waste and Parks,2500.00
12/02/2021,1249249,Vodafone Ltd - Fixed Networks,Payments to main contractor,Waste and Parks,30705.93
12/02/2021,1249249,Vodafone Ltd - Fixed Networks,Payments to main contractor,Waste and Parks,11540.00
04/03/2021,1249249,Vodafone Ltd - Fixed Networks,Payments to main contractor,Waste and Parks,2500.00
18/03/2021,1249249,Vodafone Ltd - Fixed Networks,Payments to main contractor,Waste and Parks,2500.00
27/01/2021,1246206,Westco Trading ltd,Payments to main contractor,Waste and Parks,4770.00
12/01/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,1431.00
14/01/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,2369.00
27/01/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,2340.00
27/01/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,1919.00
27/01/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,593.00
28/01/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,2982.00
28/01/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,1701.00
28/01/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,829.00
28/01/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,2357.00
28/01/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,5121.00
29/01/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,2886.00
29/01/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,627.00
25/02/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,1701.00
25/02/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,2610.00
26/02/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,1267.00
26/02/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,859.00
01/03/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,2287.00
11/03/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,550.00
11/03/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,719.00
11/03/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,823.00
31/03/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,1439.00
31/03/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,2342.00
31/03/2021,1246409,Wsp Uk Ltd,Payments to main contractor,Waste and Parks,5529.00
14/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,6203.00
14/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,5407.00
14/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,660.00
14/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3318.00
14/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,16003.00
29/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,770.00
29/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,24190.00
29/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,84441.70
29/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,35099.00
29/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,7598.00
29/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1274.00
03/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,829.00
03/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1556.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3493.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,33968.00
25/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,7587.00
29/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,263379.84
31/03/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,64174.33
06/01/2021,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks,6644.24
02/02/2021,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks,6644.25
02/03/2021,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks,6644.25
16/03/2021,1246610,Continental Landscapes Ltd,Payments to Private Contractors,Waste and Parks,6644.25
05/01/2021,1246171,Veolia Environmental Services,Payments to Private Contractors,Waste and Parks,471556.61
19/02/2021,1246171,Veolia Environmental Services,Payments to Private Contractors,Waste and Parks,471556.61
11/03/2021,1246171,Veolia Environmental Services,Equipment Maintenance Contracts,Waste and Parks,500000.00
16/03/2021,1246171,Veolia Environmental Services,Payments to Private Contractors,Waste and Parks,574923.94
31/03/2021,1246171,Veolia Environmental Services,Payments to Private Contractors,Waste and Parks,471556.61
17/03/2021,1246073,Bay Media Ltd,Payments to main contractor,Waste and Parks,652.00
04/01/2021,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks,19078.98
18/02/2021,1243570,British Telecom (Openreach),Payments to main contractor,Waste and Parks,6400.00
26/03/2021,1256229,Disabled Enabled Limited,Additional Grants,Waste and Parks,6644.00
04/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1529.00
04/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,30738.00
04/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1009.00
04/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,11539.70
05/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,9765.00
14/01/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,18739.50
02/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2427.00
02/02/2021,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,12837.90
