Posting date,Supplier number,Supplier Name,Expense type,Department,Amount
22/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,947.8
22/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1709.4
22/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1463.81
22/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1963.1
22/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,840.31
22/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1452
22/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,576.9
22/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,710.91
22/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1426.99
22/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,576.9
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,37943.21
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,527.88
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,715
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,565.21
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2223.69
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2529.95
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,903.49
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,738.45
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,545.97
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,42311.43
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,649
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1260.6
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1307.26
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,961.93
24/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,35000
01/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,5544
01/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2561.74
01/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2434.1
01/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,678.33
01/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,874.58
01/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,538.83
01/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,737
01/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,259880.63
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2005.11
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1709.61
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,506
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,717.41
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,652.58
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,854.13
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,3458.43
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,792
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1091.52
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,547.7
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,738.96
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,829.35
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,582.47
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2884.53
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,3236.35
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1564.83
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1437.38
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2631.44
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,810.35
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,958.06
04/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1808.75
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1679
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,7490.54
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,6006
05/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,8399.6
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2098.75
05/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,533.5
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2007.98
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2639.01
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2838
05/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1493.67
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,3171.45
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2019.14
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,3461.45
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1259.19
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2510.59
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2510.59
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,15534.07
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1925
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2174.98
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2627.39
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2098.75
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,880
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,594
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,5880.06
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,5517.6
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1863.4
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,3619.35
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1543.04
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1727.15
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,3910.67
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2500.75
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2670.47
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2098.75
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2416.37
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,5384.04
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2155.4
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,3522.35
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1727.67
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,5015.1
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,5247.22
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,5562.99
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,6212.79
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2390.78
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1401.11
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1370.78
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1331.59
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1333.84
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,3273.47
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,3182.91
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,6360.85
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,3126.62
05/12/2023,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,5462.16
08/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2054.93
08/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2827
08/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,911.54
08/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2653.77
08/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,896.2
14/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,25542.92
14/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1594.47
14/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,259879.63
14/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,35000
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,576.9
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2299.83
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,840.93
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2224.78
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,722.32
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,3033.64
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1912.82
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1584.92
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2054.93
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,527.29
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,3309.6
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2395.31
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,505.2
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,690.32
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1866.89
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,649.18
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,576.9
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,522.82
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,561
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,507.76
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,556.2
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,955.95
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,554.14
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,638
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,818.04
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,825.74
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,511.08
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,969.63
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,741.5
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,517.53
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1602
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2122.8
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,2084.96
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1004.97
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,957
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1177
21/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1073.31
21/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,563.84
21/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,576.9
21/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,437048.58
21/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,327786.43
21/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,3335.59
01/12/2023,1245401,Street Tree Care Ltd,,HRA City West Homes,6895.5
04/10/2023,1276612,TFG Refurbishment Limited,,HRA City West Homes,2961.1
26/10/2023,1276612,TFG Refurbishment Limited,,HRA City West Homes,1850
01/11/2023,1276612,TFG Refurbishment Limited,,HRA City West Homes,1854
03/10/2023,1280068,The Green Team (GMC) Limited,,HRA City West Homes,540
03/10/2023,1283837,VINCE DECORATION LIMITED,,HRA City West Homes,6400
30/10/2023,1281747,Mi-TAGS Ltd,,HRA City West Homes,3314
30/10/2023,1281747,Mi-TAGS Ltd,,HRA City West Homes,1760
10/11/2023,1279219,MLCS3 Limited,,HRA City West Homes,4110
17/11/2023,1248223,Oakray Limited,B*Rechargeable Works,HRA City West Homes,652.88
17/11/2023,1248223,Oakray Limited,B*Rechargeable Works,HRA City West Homes,794.24
14/12/2023,1248223,Oakray Limited,B*Rechargeable Works,HRA City West Homes,676.82
13/10/2023,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,738.73
01/11/2023,1245372,GEM Environmental Building,,HRA City West Homes,712.8
05/12/2023,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,851.94
05/12/2023,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,851.94
14/12/2023,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,851.94
14/12/2023,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,851.94
18/12/2023,1245372,GEM Environmental Building,,HRA City West Homes,614.26
19/12/2023,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,719
10/11/2023,1279219,MLCS3 Limited,,HRA City West Homes,9360
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,1135
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,1135
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,1135
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,899
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,899
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,1135
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,1135
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,899
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,914
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,899
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,1135
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,1135
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,1135
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,899
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,701
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,524
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,630
18/10/2023,1250716,Focus Furnishing,,HRA City West Homes,1921
20/10/2023,1250716,Focus Furnishing,,HRA City West Homes,2257
20/10/2023,1250716,Focus Furnishing,,HRA City West Homes,1996
12/10/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
12/10/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,709.78
13/10/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1326.12
18/10/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,897.81
22/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1165.84
22/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1200.89
22/11/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1445.56
08/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1172.61
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,518
15/12/2023,1245382,Morgan Sindall Property Services,,HRA City West Homes,1174.66
25/10/2023,1311937,Chiltern Costs Consultants,Legal Costs,HRA City West Homes,658
04/10/2023,1246499,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,630
12/10/2023,1246499,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,560
14/11/2023,1246499,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,560
22/11/2023,1246499,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,700
01/12/2023,1246499,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,1120
12/12/2023,1246499,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,980
12/12/2023,1246499,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,770
13/12/2023,1246499,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,700
20/10/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,8405.86
20/10/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,14842.03
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,7754.5
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,7324.24
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,8661.29
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,3795
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,8843.62
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,5547.3
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,8514.75
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,6349.03
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,1391.5
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,6137.78
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,8250
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,1113.2
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,4149.2
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,7684.9
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,9100.42
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,9784.8
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,3415.5
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,6404.69
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,6656.9
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,7334.45
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,556.6
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2813.36
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,8088.52
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,6340.18
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,8276.14
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,4140.62
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,3478.75
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,5688.7
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,5456.88
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,1416.8
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,3162.5
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,10575.4
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2545.62
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,7008.1
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,1419.33
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,4687.83
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,3325.26
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2509.96
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,6683.68
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2264.35
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,1476.25
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,3287.73
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,3520.5
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,9082.7
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,7820.23
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,5290.23
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,5295.19
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,5295.19
24/11/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,9251
01/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,5476.77
01/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2313.3
01/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,9965.12
01/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,4121.87
01/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,6700.98
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,654.61
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,661.87
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,6204.58
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2590.61
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,3454
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2647.48
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,1447.77
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,8635.17
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2311.1
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,1185.8
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,3276.08
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,1268.08
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2813.25
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,1771.44
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2628.12
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2715.24
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,3360.17
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,4702.06
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,611.05
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,521.51
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,4824.27
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,1087.79
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,597.74
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,1177.33
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,3471.19
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2110.24
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,671.55
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,3237.96
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2331.07
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,655.82
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,1138.01
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,670.95
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,549.34
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,759.28
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,1903.94
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,890.56
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,2389.75
04/12/2023,1243583,Effectable Construction Services,B*Rechargeable Works,HRA City West Homes,3178.98
