Posting date,Supplier number,Supplier name,Expense type,Department,Amount
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,744
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,2280
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,500
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,765
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,559.3
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,500
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,675
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,1511.63
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,747.44
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,692.18
01/04/2021,1244404,Faithful and Gould Limited,,HRA City West Homes,21435
10/06/2021,1250716,Focus Furnishing,,HRA City West Homes,823.8
19/04/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,875.27
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,555.58
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,614.42
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,614.42
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,880.09
07/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,880.09
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,562.58
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,577.02
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,946.56
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,1378.05
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,679.2
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,1117.56
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,824.76
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,637.16
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,612.31
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,701.62
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,1138.52
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,970.5
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,1380.9
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,510
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,1843.18
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,750.1
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,1016.29
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,959.68
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,1162.49
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,628.61
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,817.2
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,546.42
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,500.9
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,612.9
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,593.52
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,993.23
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,688.23
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,666
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,1500
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,642.56
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,552.09
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,907.14
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,826.1
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,742.54
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,1515.12
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,783.31
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,695.68
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,504.28
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,891.84
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,771.18
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,803.39
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,731.77
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,989.52
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,756.56
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,721.08
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,660.01
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,756.56
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,756.56
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,756.56
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,756.56
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,756.56
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,756.56
07/04/2021,1248223,Oakray Limited,,HRA City West Homes,1021.56
16/04/2021,1248223,Oakray Limited,,HRA City West Homes,1657.3
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,964.9
20/05/2021,1248223,Oakray Limited,,HRA City West Homes,913.88
19/04/2021,1245966,Alderton Associates Ltd,,HRA City West Homes,750
24/06/2021,1245683,City Of Westminster (Rent Fund 7),Compensation Costs,HRA City West Homes,520
17/05/2021,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,750
23/06/2021,1278054,Flow 3 Drains (UK) Ltd,,HRA City West Homes,1853
13/05/2021,1250716,Focus Furnishing,,HRA City West Homes,547.62
07/04/2021,1245372,GEM Environmental Building,,HRA City West Homes,625
07/04/2021,1245372,GEM Environmental Building,,HRA City West Homes,1010.6
06/05/2021,1245372,GEM Environmental Building,,HRA City West Homes,859.95
06/05/2021,1245372,GEM Environmental Building,,HRA City West Homes,631.4
06/05/2021,1245372,GEM Environmental Building,,HRA City West Homes,1161
16/06/2021,1245372,GEM Environmental Building,,HRA City West Homes,818.4
16/04/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,4000
16/04/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,585
19/04/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,560
19/04/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,1881.92
18/05/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,1060
19/05/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,530
19/05/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,640
21/05/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,890
26/05/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,800
04/06/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,560
24/06/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,815
25/06/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,750
29/06/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,545
29/06/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,519
26/05/2021,1271568,J&S MAINTENANCE & CONSTRUCTION LIMI,,HRA City West Homes,930
26/05/2021,1271568,J&S MAINTENANCE & CONSTRUCTION LIMI,,HRA City West Homes,2980
26/05/2021,1271568,J&S MAINTENANCE & CONSTRUCTION LIMI,,HRA City West Homes,1200
06/05/2021,1247863,M3 Housing Ltd,,HRA City West Homes,720
14/05/2021,1247863,M3 Housing Ltd,,HRA City West Homes,6970
07/04/2021,1255780,MRI Software EMEA Ltd,,HRA City West Homes,2013
08/04/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,3244
19/04/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1925
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,805.88
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,523.34
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,853.44
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,639.47
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,503.53
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1227.1
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1215.57
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,2432.07
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1215.57
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1616.36
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1646.2
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1418.1
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,796.91
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1067
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1477.22
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1143.41
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,748
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1488.52
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1105
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1477.22
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,541.38
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1872.56
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,547.66
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,551.1
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1232.84
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,575.58
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1314.45
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,992
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,992
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1624.6
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1430.6
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1105
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1275.96
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1186.4
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1232.84
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1590.24
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1606.2
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1025.48
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1907
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,515.04
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1325.75
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,820
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,704
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1232.84
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,527.95
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,831.88
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1214
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,45070.67
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,792
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,616
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1105
13/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,64641.34
13/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,259879.63
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1369.92
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1027.16
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1105
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1360.68
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1410.12
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,667.65
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1352.58
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,2824.85
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,722.86
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1499.52
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1443.47
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1392.24
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,557.65
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,610.48
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,981.37
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,502.36
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1133
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,582.25
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,594
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,532.89
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,509.46
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,841.13
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,776.69
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,503.53
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,684.99
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,576.4
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,528
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,643.42
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,604.62
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,706.69
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1073.4
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,259879.63
07/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,791.5
07/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1650
07/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,553
07/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1172.44
07/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1148.1
07/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,616
15/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,671
15/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1410.75
15/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,637.12
15/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1606.62
15/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1546.6
15/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,820.74
15/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,8131.91
15/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,781.5
16/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,259879.63
16/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,177322.12
16/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,36570.67
14/05/2021,1244895,Multisteele Ltd,,HRA City West Homes,5570
17/05/2021,1244895,Multisteele Ltd,,HRA City West Homes,6170
02/06/2021,1248236,One Engineering Ltd,,HRA City West Homes,958
13/05/2021,1248934,Southern Electric Plc,,HRA City West Homes,2462.5
05/05/2021,1276612,TFG Refurbishment Limited,,HRA City West Homes,1002
13/05/2021,1276612,TFG Refurbishment Limited,,HRA City West Homes,1548.2
13/05/2021,1276612,TFG Refurbishment Limited,,HRA City West Homes,5318
20/05/2021,1276612,TFG Refurbishment Limited,,HRA City West Homes,6012
20/05/2021,1276612,TFG Refurbishment Limited,,HRA City West Homes,1373.2
19/04/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1266.92
19/04/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1389.22
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1274.49
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,16214
06/05/2021,1245372,GEM Environmental Building,,HRA City West Homes,3983.5
06/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,608.91
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,605
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1365.84
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,511.38
20/05/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,539
15/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,622.6
15/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1320
15/06/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,1552.65
12/04/2021,1246499,PERSONAL PAYMENTS,Hired and Contracted Services,HRA City West Homes,852
27/04/2021,1246499,PERSONAL PAYMENTS,Hired and Contracted Services,HRA City West Homes,768
06/05/2021,1246499,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,720
28/05/2021,1246499,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,720
14/06/2021,1277239,De Vos Consultancy Ltd,Hired and Contracted Services,HRA City West Homes,690
14/06/2021,1277239,De Vos Consultancy Ltd,Hired and Contracted Services,HRA City West Homes,1552.5
14/06/2021,1277239,De Vos Consultancy Ltd,Hired and Contracted Services,HRA City West Homes,1063.75
15/06/2021,1277239,De Vos Consultancy Ltd,Hired and Contracted Services,HRA City West Homes,891.25
15/06/2021,1277239,De Vos Consultancy Ltd,Hired and Contracted Services,HRA City West Homes,776.25
07/04/2021,1250716,Focus Furnishing,B*Rechargeable Works,HRA City West Homes,5202.15
02/06/2021,1250716,Focus Furnishing,B*Rechargeable Works,HRA City West Homes,1667.42
06/05/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,689.69
01/04/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,8300
19/04/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,1319.24
23/04/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,1500
23/04/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,500
23/04/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,1400
05/05/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,12825.14
06/05/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,9000
14/05/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,28087
18/05/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,2416.18
26/05/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,4500
26/05/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,7000
04/06/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,3287.04
07/06/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,3500
07/06/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,4605.92
17/06/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,7000
18/06/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,4000
21/06/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,1885.6
23/06/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,1000
19/04/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1567.5
19/04/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2780.47
19/04/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,756.47
19/04/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2687.46
19/04/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2371
19/04/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1417
19/04/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1802.14
19/04/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,3021.07
19/04/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1689.71
19/04/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,941.03
19/04/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,592
19/04/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2162.36
06/05/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,506
06/05/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,632.48
20/05/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,829.57
20/05/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,821.31
20/05/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,1153.13
07/06/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,582.24
07/06/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,11394.21
07/06/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,844.1
15/06/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,2002.79
15/06/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,664.76
05/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,934.79
05/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,528.38
05/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,1342.6
05/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,612
05/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,608.33
05/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,802.09
05/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,1524.06
05/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,687.39
05/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,756.03
05/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,574.91
19/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,509.2
19/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,595.6
19/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,1298.48
19/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,802.09
19/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,934.79
19/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,802.09
19/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,707.09
19/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,595
19/05/2021,1243583,Effectable Construction Services,,HRA City West Homes,802.09
10/06/2021,1243583,Effectable Construction Services,,HRA City West Homes,863.67
10/06/2021,1243583,Effectable Construction Services,,HRA City West Homes,1078.72
10/06/2021,1243583,Effectable Construction Services,,HRA City West Homes,563.31
30/04/2021,1244746,Lillington & Longmoore Gardens,B*Voluntary Block Sec 24 Mentoring - do no,HRA City West Homes,19703
01/04/2021,1269233,Petit Forestier UK,Payments to Transport Operators,HRA City West Homes,2399.74
17/05/2021,1262720,Urban Growth,B*Contract Claims/Provisions,HRA City West Homes,1237.5
12/06/2021,1262720,Urban Growth,B*Contract Claims/Provisions,HRA City West Homes,1237.5
06/04/2021,1244033,Bowen Partnership,Acquisition of Land & Buildings,HRA City West Homes,3300
13/04/2021,1244033,Bowen Partnership,Acquisition of Land & Buildings,HRA City West Homes,1500
04/05/2021,1244033,Bowen Partnership,Acquisition of Land & Buildings,HRA City West Homes,3000
02/06/2021,1244033,Bowen Partnership,Acquisition of Land & Buildings,HRA City West Homes,1500
21/04/2021,D000000016,PERSONAL PAYMENTS,Acquisition of Land & Buildings,HRA City West Homes,503669.07
27/04/2021,D000000016,PERSONAL PAYMENTS,Acquisition of Land & Buildings,HRA City West Homes,519511.32
27/04/2021,D000000016,PERSONAL PAYMENTS,Acquisition of Land & Buildings,HRA City West Homes,452012.95
25/05/2021,D000000016,PERSONAL PAYMENTS,Acquisition of Land & Buildings,HRA City West Homes,429415.35
02/06/2021,D000000016,PERSONAL PAYMENTS,Acquisition of Land & Buildings,HRA City West Homes,411516.04
23/06/2021,D000000016,PERSONAL PAYMENTS,Acquisition of Land & Buildings,HRA City West Homes,440284.22
07/04/2021,1245062,HM Revenue & Customs (Stamp duty),Acquisition of Land & Buildings,HRA City West Homes,11550
29/04/2021,1245062,HM Revenue & Customs (Stamp duty),Acquisition of Land & Buildings,HRA City West Homes,16600
10/05/2021,1245062,HM Revenue & Customs (Stamp duty),Acquisition of Land & Buildings,HRA City West Homes,13800
12/05/2021,1245062,HM Revenue & Customs (Stamp duty),Acquisition of Land & Buildings,HRA City West Homes,17000
07/06/2021,1245062,HM Revenue & Customs (Stamp duty),Acquisition of Land & Buildings,HRA City West Homes,12900
16/06/2021,1245062,HM Revenue & Customs (Stamp duty),Acquisition of Land & Buildings,HRA City West Homes,12750
