﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
16/11/2021,1250716,Focus Furnishing,,HRA City West Homes,"1,304.00"
09/11/2021,1268449,Frederick George Mileham Ltd,,HRA City West Homes,"5,299.00"
07/10/2021,1255651,G SINDEN CONSULT LTD,,HRA City West Homes,"3,275.00"
03/11/2021,1255651,G SINDEN CONSULT LTD,,HRA City West Homes,"6,050.00"
15/12/2021,1255651,G SINDEN CONSULT LTD,,HRA City West Homes,"1,900.00"
15/10/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,883.70"
15/10/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,187.29"
15/10/2021,1245372,GEM Environmental Building,,HRA City West Homes,"2,164.12"
15/10/2021,1245372,GEM Environmental Building,,HRA City West Homes,567.00
15/10/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,738.44"
15/10/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,417.50"
15/10/2021,1245372,GEM Environmental Building,,HRA City West Homes,504.00
18/11/2021,1245372,GEM Environmental Building,,HRA City West Homes,"6,037.50"
14/12/2021,1245372,GEM Environmental Building,,HRA City West Homes,565.00
14/12/2021,1245372,GEM Environmental Building,,HRA City West Homes,984.26
01/10/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,670.00
14/10/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,"1,325.00"
14/10/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,670.00
22/10/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,"1,000.00"
26/10/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,560.00
28/10/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,773.00
18/11/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,"1,000.00"
19/11/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,710.00
24/11/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,"2,050.00"
30/11/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,745.00
01/12/2021,D000000016,PERSONAL PAYMENTS,Grant Aid and Donations,HRA City West Homes,"13,400.00"
01/12/2021,D000000016,PERSONAL PAYMENTS,Grant Aid and Donations,HRA City West Homes,"4,420.00"
02/12/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,560.00
21/12/2021,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,500.00
08/10/2021,1271568,J&S MAINTENANCE & CONSTRUCTION LIMI,,HRA City West Homes,"3,086.17"
08/10/2021,1271568,J&S MAINTENANCE & CONSTRUCTION LIMI,,HRA City West Homes,"3,086.17"
26/10/2021,1271568,J&S MAINTENANCE & CONSTRUCTION LIMI,,HRA City West Homes,"2,205.00"
17/11/2021,1271568,J&S MAINTENANCE & CONSTRUCTION LIMI,,HRA City West Homes,"1,800.00"
17/11/2021,1271568,J&S MAINTENANCE & CONSTRUCTION LIMI,,HRA City West Homes,947.00
02/11/2021,1244638,Jarsen Ltd,,HRA City West Homes,600.00
13/10/2021,1279219,MLCS3 Limited,,HRA City West Homes,"10,000.00"
13/10/2021,1279219,MLCS3 Limited,,HRA City West Homes,"8,335.00"
13/10/2021,1279219,MLCS3 Limited,,HRA City West Homes,"9,240.00"
13/10/2021,1279219,MLCS3 Limited,,HRA City West Homes,"10,384.00"
13/10/2021,1279219,MLCS3 Limited,,HRA City West Homes,"13,784.00"
13/10/2021,1279219,MLCS3 Limited,,HRA City West Homes,"11,310.00"
13/10/2021,1279219,MLCS3 Limited,,HRA City West Homes,"9,775.00"
22/10/2021,1279219,MLCS3 Limited,,HRA City West Homes,"8,500.00"
09/12/2021,1279219,MLCS3 Limited,B*Rechargeable Works,HRA City West Homes,"8,460.00"
09/12/2021,1279219,MLCS3 Limited,B*Rechargeable Works,HRA City West Homes,"7,950.00"
09/12/2021,1279219,MLCS3 Limited,B*Rechargeable Works,HRA City West Homes,"8,900.00"
09/12/2021,1279219,MLCS3 Limited,B*Rechargeable Works,HRA City West Homes,"7,800.00"
09/12/2021,1279219,MLCS3 Limited,B*Rechargeable Works,HRA City West Homes,"8,540.00"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,764.50
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,658.08"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,669.12
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,360.68"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,573.94
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,266.56"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,369.76"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,446.88"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,397.00"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,732.58"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"3,899.50"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,694.55"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,168.92"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,105.00"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,921.19"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,232.84"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,489.25"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,831.86"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,384.89"
05/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,496.25"
15/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"127,500.00"
15/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"259,879.63"
20/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,671.00
20/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,671.00
20/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,671.00
20/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,236.69"
20/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,671.00
20/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"25,500.00"
20/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"259,879.63"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"3,629.06"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,132.89"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,132.64"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,640.66
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"2,154.21"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,589.71
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,515.72
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,515.72
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,461.61"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,520.98
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,100.00"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,858.00
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,232.84"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,105.00"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,786.13
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,215.57"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"2,006.86"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,232.84"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,018.85"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,360.68"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,125.01"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,290.67"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,496.98"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,232.84"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,232.84"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,850.74"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"3,967.88"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"3,131.07"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"2,552.55"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"3,940.73"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,190.47"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,100.00"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"2,203.41"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,660.00
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,925.92"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,353.00"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,506.05
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,232.84"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"2,312.46"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"2,595.78"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"2,035.00"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"2,712.60"
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"259,879.63"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"2,717.00"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,594.00
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,764.50
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,310.07"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,590.18"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,616.21
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,668.66"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,356.81"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,461.25"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,935.00
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,935.00
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,824.58"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,420.73"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,678.64
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,529.36
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,719.58
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,513.22"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"2,821.12"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,605.00
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,723.80
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,872.04"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,963.60"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"4,451.28"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,598.86
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,784.00
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,642.66
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,545.65
07/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,764.50
07/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,656.89
07/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,613.96
15/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"259,879.63"
20/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"422,154.00"
24/11/2021,1244895,Multisteele Ltd,,HRA City West Homes,"3,646.00"
15/12/2021,1244895,Multisteele Ltd,,HRA City West Homes,"2,300.00"
15/12/2021,1244895,Multisteele Ltd,,HRA City West Homes,"6,230.00"
15/12/2021,1244895,Multisteele Ltd,,HRA City West Homes,"7,030.00"
15/12/2021,1244895,Multisteele Ltd,,HRA City West Homes,"2,500.00"
15/12/2021,1244895,Multisteele Ltd,,HRA City West Homes,780.00
15/12/2021,1244895,Multisteele Ltd,,HRA City West Homes,"3,025.00"
07/10/2021,1255664,PINNACLE PSG,,HRA City West Homes,690.00
13/10/2021,1248502,Pinnacle Housing,,HRA City West Homes,680.00
15/10/2021,1248934,Southern Electric Plc,,HRA City West Homes,"2,066.86"
15/10/2021,1248934,Southern Electric Plc,,HRA City West Homes,"1,800.90"
15/10/2021,1248934,Southern Electric Plc,,HRA City West Homes,"1,734.87"
04/10/2021,1276612,TFG Refurbishment Limited,,HRA City West Homes,"3,545.00"
03/11/2021,1276612,TFG Refurbishment Limited,,HRA City West Homes,"6,825.00"
02/12/2021,1276612,TFG Refurbishment Limited,,HRA City West Homes,"3,701.19"
29/10/2021,1280068,The Green Team (GMC) Limited,,HRA City West Homes,675.00
18/10/2021,1283837,VINCE DECORATION LIMITED,,HRA City West Homes,"6,400.00"
18/10/2021,1283837,VINCE DECORATION LIMITED,,HRA City West Homes,"6,400.00"
03/12/2021,1283837,VINCE DECORATION LIMITED,,HRA City West Homes,"6,400.00"
07/12/2021,1257719,All London Signs Limited,,HRA City West Homes,"1,400.00"
01/11/2021,1248223,Oakray Limited,B*Rechargeable Works,HRA City West Homes,901.40
01/12/2021,1248223,Oakray Limited,B*Rechargeable Works,HRA City West Homes,"1,013.46"
15/10/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,626.90
15/10/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,626.90
15/10/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,626.90
15/10/2021,1245372,GEM Environmental Building,,HRA City West Homes,527.95
15/10/2021,1245372,GEM Environmental Building,,HRA City West Homes,"1,164.03"
15/10/2021,1245372,GEM Environmental Building,,HRA City West Homes,919.42
14/12/2021,1245372,GEM Environmental Building,,HRA City West Homes,919.42
20/10/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,605.00
18/11/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"2,294.47"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,840.98
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"22,626.51"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,919.19
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,"1,678.15"
06/12/2021,1245382,Morgan Sindall Property Services,,HRA City West Homes,906.22
15/10/2021,1276612,TFG Refurbishment Limited,,HRA City West Homes,"3,020.96"
11/10/2021,1246554,Chris Bailey T/A Peak Law Costs,Hired and Contracted Services,HRA City West Homes,"1,090.00"
09/11/2021,1246554,Chris Bailey T/A Peak Law Costs,Hired and Contracted Services,HRA City West Homes,772.50
08/11/2021,1246499,PERSONAL PAYMENTS,Hired and Contracted Services,HRA City West Homes,600.00
25/11/2021,1246499,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"1,500.00"
29/11/2021,1246951,Eventay Ltd,Hired and Contracted Services,HRA City West Homes,"3,714.29"
02/11/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"3,008.00"
02/11/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"1,504.00"
02/11/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"5,013.00"
02/11/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"2,507.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"3,649.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"3,163.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"1,518.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"3,953.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"3,523.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"2,322.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"2,763.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"2,082.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"3,695.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"4,416.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"3,681.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"3,760.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"3,864.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"3,795.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"5,503.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"4,782.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"1,377.00"
03/12/2021,1278054,Flow 3 Drains (UK) Ltd,B*Rechargeable Works,HRA City West Homes,"2,082.00"
11/10/2021,1250716,Focus Furnishing,B*Rechargeable Works,HRA City West Homes,"1,013.90"
20/10/2021,1250716,Focus Furnishing,B*Rechargeable Works,HRA City West Homes,"1,973.95"
14/12/2021,1245372,GEM Environmental Building,B*Rechargeable Works,HRA City West Homes,860.37
01/10/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"1,721.73"
01/10/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"3,000.00"
01/10/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"1,500.00"
14/10/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"18,000.00"
20/10/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"10,000.00"
20/10/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"25,000.00"
28/10/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"8,000.00"
28/10/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"2,000.00"
02/11/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"4,500.00"
03/11/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"11,500.00"
05/11/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,817.08
19/11/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"4,200.00"
19/11/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"2,645.40"
19/11/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,806.91
24/11/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"18,000.00"
25/11/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"3,274.97"
13/12/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"2,250.00"
13/12/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"1,421.44"
16/12/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"2,133.88"
21/12/2021,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"3,500.00"
26/10/2021,1281170,Gilroy and Penn Ltd,,HRA City West Homes,"2,160.00"
16/11/2021,1281170,Gilroy and Penn Ltd,,HRA City West Homes,"3,060.00"
15/10/2021,1244599,Ingleton Wood,B*Rechargeable Works,HRA City West Homes,"1,900.00"
15/10/2021,1244599,Ingleton Wood,,HRA City West Homes,"2,900.00"
15/12/2021,1244599,Ingleton Wood,,HRA City West Homes,"1,700.00"
15/12/2021,1244599,Ingleton Wood,,HRA City West Homes,"2,400.00"
16/12/2021,1244599,Ingleton Wood,,HRA City West Homes,700.00
05/10/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,"1,007.39"
05/10/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,"2,571.51"
05/10/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,924.00
05/10/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,525.60
20/10/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,845.07
18/11/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,"1,250.94"
18/11/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,603.76
18/11/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,787.32
18/11/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,"1,288.76"
18/11/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,"1,177.45"
18/11/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,778.71
15/12/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,630.07
15/12/2021,1245382,Morgan Sindall Property Services,B*Rechargeable Works,HRA City West Homes,"2,139.88"
25/11/2021,1276612,TFG Refurbishment Limited,B*Rechargeable Works,HRA City West Homes,"1,000.00"
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,703.99
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,873.64
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,629.01
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,728.97
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,634.17
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,881.34
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,"1,075.03"
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,802.39
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,881.34
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,696.75
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,802.39
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,"1,039.17"
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,"1,065.60"
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,691.97
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,"1,057.55"
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,"1,356.73"
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,948.85
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,508.56
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,745.00
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,"1,367.77"
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,534.41
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,992.06
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,802.39
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,"1,041.23"
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,644.68
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,"1,145.45"
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,641.35
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,881.34
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,881.34
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,768.64
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,870.28
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,773.04
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,"1,013.75"
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,916.47
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,576.72
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,560.52
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,802.09
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,955.29
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,710.94
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,"1,235.59"
04/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,719.31
25/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,533.53
25/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,601.80
25/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,625.00
25/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,736.11
25/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,948.85
25/10/2021,1243583,Effectable Construction Services,,HRA City West Homes,501.83
