Posting date,Supplier number,Supplier name,Expense type,Department,Amount
19/05/2022,1289427,West Central BIDs Limited,Hired and Contracted Services,Revenues and Benefits,66738.42
25/05/2022,1289427,West Central BIDs Limited,Hired and Contracted Services,Revenues and Benefits,123793.69
05/04/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,1168
21/04/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,192619
05/05/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,1168
25/05/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,192619
07/06/2022,1244096,Capita Business Services Ltd,Hired and Contracted Services,Revenues and Benefits,1168
07/06/2022,1244096,Capita Business Services Ltd,Postage and Delivery,Revenues and Benefits,1700.85
27/04/2022,1246880,Dsi Billing Services,Postage and Delivery,Revenues and Benefits,2164.11
27/04/2022,1246880,Dsi Billing Services,Postage and Delivery,Revenues and Benefits,697.69
19/05/2022,1246880,Dsi Billing Services,Postage and Delivery,Revenues and Benefits,852.71
17/06/2022,1246880,Dsi Billing Services,Postage and Delivery,Revenues and Benefits,736.34
13/06/2022,1246940,Equita Ltd,Hired and Contracted Services,Revenues and Benefits,191790.62
08/04/2022,1244596,Inform CPI Ltd,B* Public Analyst Charges -other,Revenues and Benefits,14400
13/04/2022,1244596,Inform CPI Ltd,B* Public Analyst Charges -other,Revenues and Benefits,3530.88
14/04/2022,1244596,Inform CPI Ltd,B* Public Analyst Charges -other,Revenues and Benefits,2022.89
14/04/2022,1244596,Inform CPI Ltd,B* Public Analyst Charges -other,Revenues and Benefits,3273.42
19/04/2022,1244596,Inform CPI Ltd,B* Public Analyst Charges -other,Revenues and Benefits,15600
25/05/2022,1244596,Inform CPI Ltd,B* Public Analyst Charges -other,Revenues and Benefits,20150
15/06/2022,1244596,Inform CPI Ltd,B* Public Analyst Charges -other,Revenues and Benefits,19012.5
05/04/2022,1245325,Ricoh Uk Ltd,Hired and Contracted Services,Revenues and Benefits,18319.23
12/04/2022,1245325,Ricoh Uk Ltd,Hired and Contracted Services,Revenues and Benefits,2952
12/04/2022,1245325,Ricoh Uk Ltd,Hired and Contracted Services,Revenues and Benefits,2310
23/05/2022,1245325,Ricoh Uk Ltd,Hired and Contracted Services,Revenues and Benefits,18319.23
17/06/2022,1245325,Ricoh Uk Ltd,Hired and Contracted Services,Revenues and Benefits,18319.23
19/04/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,1351.99
19/04/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,1830
20/04/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,1576
20/04/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,661.44
20/04/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,1830
20/04/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,1204.07
22/04/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,3788.33
10/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,863.2
11/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,1253.51
11/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,7793.58
11/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,4332.95
13/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,9050.97
13/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,20420.07
13/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,1109.52
13/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,2811.12
16/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,3910.67
17/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,655.94
17/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,753.43
17/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,3296.56
17/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,794.52
17/05/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,1415.08
07/06/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,14221.92
07/06/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,1288.98
07/06/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,8116.99
07/06/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,1599.46
07/06/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,1335.03
20/06/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,6918.98
20/06/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,4520.83
20/06/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,2220.94
20/06/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,1427.7
21/06/2022,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,1121.35
16/06/2022,1246206,Westco Trading ltd,Hired and Contracted Services,Revenues and Benefits,785.5
07/06/2022,1282067,Wildheart Residential Management Lt,Hired and Contracted Services,Revenues and Benefits,678.06
23/05/2022,1291031,Harley Street BID,Hired and Contracted Services,Revenues and Benefits,339579.9
25/05/2022,1291031,Harley Street BID,Hired and Contracted Services,Revenues and Benefits,339579.9
20/06/2022,1291031,Harley Street BID,Hired and Contracted Services,Revenues and Benefits,211476.18
12/04/2022,1247262,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,170737.88
18/05/2022,1247262,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,418481.51
13/06/2022,1247262,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,275047.17
17/06/2022,1245777,Abbey Community Association Ltd,Hired and Contracted Services,Revenues and Benefits,10000
27/05/2022,1249687,All Souls Ce Primary School,B*Telecommunications,Revenues and Benefits,1080
27/05/2022,1249689,Ark Atwood Primary Academy,Payments to Other Establishments,Revenues and Benefits,2355
27/05/2022,1249694,Barrow Hill Junior School,B*Telecommunications,Revenues and Benefits,930
27/05/2022,1249707,Burdett Coutts Ce School (Imprest,B*Telecommunications,Revenues and Benefits,735
27/05/2022,1247111,Christ Church Bentinck Primary,B*Telecommunications,Revenues and Benefits,1560
27/05/2022,1247113,Churchill Gardens Primary Academy,Payments to Other Establishments,Revenues and Benefits,1605
27/05/2022,1247116,College Park School,B*Telecommunications,Revenues and Benefits,1092
27/05/2022,1247120,Edward Wilson Primary (Imprest Act,B*Telecommunications,Revenues and Benefits,2430
27/05/2022,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Revenues and Benefits,2205
27/05/2022,1249712,Future Academies T/A Pimlico,Payments to Other Establishments,Revenues and Benefits,2055
27/05/2022,1249712,Future Academies T/A Pimlico,Payments to Other Establishments,Revenues and Benefits,7170
27/05/2022,1249714,Gateway Academy,Payments to Other Establishments,Revenues and Benefits,4590
27/05/2022,1249715,George Eliot Primary School,B*Telecommunications,Revenues and Benefits,1185
27/05/2022,1249720,Grey Coat Hospital (Academy) Trust,Payments to Other Establishments,Revenues and Benefits,2820
27/05/2022,1249723,Hallfield Primary School,B*Telecommunications,Revenues and Benefits,2475
27/05/2022,1257637,Harris Academy St John's Wood,Payments to Other Establishments,Revenues and Benefits,9705
27/05/2022,1276504,Harris Westminster Sixth Form,Payments to Other Establishments,Revenues and Benefits,2505
27/05/2022,1247136,King Solomon Academy,Payments to Other Establishments,Revenues and Benefits,10470
27/05/2022,1249739,Marylebone School Ltd,Payments to Other Establishments,Revenues and Benefits,3525
27/05/2022,1249741,Millbank Academy,Payments to Other Establishments,Revenues and Benefits,1725
28/06/2022,1262727,North Paddington Foodbank,Hired and Contracted Services,Revenues and Benefits,30000
27/05/2022,1284295,Ormiston Academies Trust,Payments to Other Establishments,Revenues and Benefits,720
27/05/2022,1247149,Our Lady of Dolours RC Primary,B*Telecommunications,Revenues and Benefits,1305
27/05/2022,1247150,Paddington Academy,Payments to Other Establishments,Revenues and Benefits,7635
27/05/2022,1247158,Queen Elizabeth II Jubilee School,B*Telecommunications,Revenues and Benefits,660
27/05/2022,1247159,Queens Park Primary School,B*Telecommunications,Revenues and Benefits,2205
27/05/2022,1249751,Soho Parish School (Imprest A/C),B*Telecommunications,Revenues and Benefits,510
27/05/2022,1249752,St Augustines CE High School,B*Telecommunications,Revenues and Benefits,6225
27/05/2022,1249753,St Augustines Primary (Imprest),B*Telecommunications,Revenues and Benefits,1275
27/05/2022,1249754,St Barnabas Ce Primary School,B*Telecommunications,Revenues and Benefits,945
27/05/2022,1249757,St Clement Danes Prim.Schl.,B*Telecommunications,Revenues and Benefits,735
27/05/2022,1249758,St Edwards Rc Primary (Imprest),B*Telecommunications,Revenues and Benefits,1635
27/05/2022,1249759,St Gabriels Ce,B*Telecommunications,Revenues and Benefits,1125
27/05/2022,1249762,St James & St Johns,B*Telecommunications,Revenues and Benefits,855
27/05/2022,1247166,St Josephs Rc School,B*Telecommunications,Revenues and Benefits,630
27/05/2022,1247168,St Lukes Ce Primary School,B*Telecommunications,Revenues and Benefits,1305
27/05/2022,1247169,St Mary MagdaleneS School,B*Telecommunications,Revenues and Benefits,1080
27/05/2022,1247170,St Mary Of The Angel,B*Telecommunications,Revenues and Benefits,1140
27/05/2022,1247172,St Marylebone Church Of England,Payments to Other Establishments,Revenues and Benefits,2730
27/05/2022,1247173,St Marys Bryanston Sq Ce Primary,B*Telecommunications,Revenues and Benefits,660
27/05/2022,1247174,St Matthews Ce Primary School,B*Telecommunications,Revenues and Benefits,690
27/05/2022,1247176,St Peters C Of E Primary (Imprest),B*Telecommunications,Revenues and Benefits,1005
27/05/2022,1247177,St Peters Eaton Sq Ce School,B*Telecommunications,Revenues and Benefits,615
27/05/2022,1247180,St Stephens School (Imprest),B*Telecommunications,Revenues and Benefits,1200
27/05/2022,1249768,The Cardinal Hume Academic Trust,Payments to Other Establishments,Revenues and Benefits,3555
04/04/2022,1288285,WESTMINSTER CHAPEL,Hired and Contracted Services,Revenues and Benefits,1660
27/05/2022,1247335,Westminster Academy,Payments to Other Establishments,Revenues and Benefits,7260
27/05/2022,1247336,Westminster Cathedral School,B*Telecommunications,Revenues and Benefits,660
28/06/2022,1249285,Westminster Citizens Advice Bureau,Hired and Contracted Services,Revenues and Benefits,13294
27/05/2022,1247337,Westminster City School,Payments to Other Establishments,Revenues and Benefits,3615
27/05/2022,1247340,Wilberforce School,Payments to Other Establishments,Revenues and Benefits,630
23/05/2022,1280254,Belron UK LTD T/A Autoglass,Insurance Claim Settlements,Revenues and Benefits,636.97
24/05/2022,1280254,Belron UK LTD T/A Autoglass,Insurance Claim Settlements,Revenues and Benefits,936.05
12/05/2022,1244145,Cet Safehouse Ltd,Insurance Claim Settlements,Revenues and Benefits,780
17/05/2022,1244145,Cet Safehouse Ltd,Insurance Claim Settlements,Revenues and Benefits,647
05/04/2022,1246369,Charles Taylor Services Ltd,Insurance Claim Settlements,Revenues and Benefits,223220.37
02/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,86866.33
02/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,34174.35
02/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,13915.63
10/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,54445.87
10/06/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,21176.85
10/06/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,24922.64
21/06/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,4156.33
06/04/2022,1276073,Marsh Ltd,Insurance Claim Settlements,Revenues and Benefits,26988.64
06/04/2022,1276073,Marsh Ltd,Insurance Claim Settlements,Revenues and Benefits,2781.08
06/04/2022,1276073,Marsh Ltd,Insurance Claim Settlements,Revenues and Benefits,39200
08/04/2022,1276073,Marsh Ltd,Premises Insurance - General,Revenues and Benefits," 3,743,759.28 "
12/04/2022,1276073,Marsh Ltd,Premises Insurance - General,Revenues and Benefits,46099.2
12/04/2022,1276073,Marsh Ltd,Premises Insurance - General,Revenues and Benefits,31920
12/04/2022,1276073,Marsh Ltd,Premises Insurance - General,Revenues and Benefits,47600
10/05/2022,1276073,Marsh Ltd,Premises Insurance - General,Revenues and Benefits,26600
19/05/2022,1276073,Marsh Ltd,Premises Insurance - General,Revenues and Benefits,481692.44
19/05/2022,1276073,Marsh Ltd,Premises Insurance - General,Revenues and Benefits,662265.67
19/05/2022,1276073,Marsh Ltd,Premises Insurance - General,Revenues and Benefits,109034.24
27/05/2022,1276073,Marsh Ltd,Premises Insurance - General,Revenues and Benefits," 3,743,759.28 "
08/06/2022,1276073,Marsh Ltd,Premises Insurance - General,Revenues and Benefits,1510.07
14/06/2022,1276073,Marsh Ltd,Premises Insurance - General,Revenues and Benefits,2850
14/06/2022,1276073,Marsh Ltd,Premises Insurance - General,Revenues and Benefits,26600
21/06/2022,1276073,Marsh Ltd,Premises Insurance - General,Revenues and Benefits,26600
01/04/2022,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Revenues and Benefits,260418.67
05/04/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,847
05/04/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,847
07/04/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,649
08/04/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,693
08/04/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,693
28/04/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,557.5
11/05/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,572
11/05/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,737
11/05/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,1636.8
06/06/2022,1244256,Sedgwick International UK,Insurance Claim Settlements,Revenues and Benefits,1216.6
11/05/2022,1246424,Zurich Municipal Insurance,Premises Insurance - General,Revenues and Benefits,10415.04
27/06/2022,1246424,Zurich Municipal Insurance,Premises Insurance - General,Revenues and Benefits,10415.04
30/05/2022,1244198,Clyde & Co,Insurance Claim Settlements,Revenues and Benefits,1980
16/05/2022,1245055,DWP (Compensation Recovery Unit),Insurance Claim Settlements,Revenues and Benefits,944
14/04/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,600
22/04/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,585
27/04/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,510
27/04/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,1250
27/04/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,550
27/04/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,5160
27/05/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,4515
27/05/2022,1246651,Dac Beachcroft LLP,Insurance Claim Settlements,Revenues and Benefits,3120
19/04/2022,1246885,Dwf Llp,Insurance Claim Settlements,Revenues and Benefits,1994
03/05/2022,1246885,Dwf Llp,Insurance Claim Settlements,Revenues and Benefits,1027
09/05/2022,1246885,Dwf Llp,Insurance Claim Settlements,Revenues and Benefits,1546
09/05/2022,1246885,Dwf Llp,Insurance Claim Settlements,Revenues and Benefits,1050
17/05/2022,1246885,Dwf Llp,Insurance Claim Settlements,Revenues and Benefits,2690
23/05/2022,1246885,Dwf Llp,Insurance Claim Settlements,Revenues and Benefits,1272.5
08/04/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,2800
13/04/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,12000
22/04/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,3750
22/04/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,3750
22/04/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,1560
22/04/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,504
26/04/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,6332
26/04/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,5877
26/04/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,10500
10/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,6000
16/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,26100
16/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,1381.02
16/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,2400
16/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,4000
16/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,5337
17/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,5373
31/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,50000
31/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,208686
31/05/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,16314
07/06/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,500
10/06/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,512
28/06/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,1560
28/06/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,3948
28/06/2022,D000000016,PERSONAL PAYMENTS,Insurance Claim Settlements,Revenues and Benefits,19240
22/04/2022,1247559,Johnson Austin Partnership LLP,Insurance Claim Settlements,Revenues and Benefits,525
11/05/2022,1244682,Kennedys,Insurance Claim Settlements,Revenues and Benefits,2790
11/05/2022,1244682,Kennedys,Insurance Claim Settlements,Revenues and Benefits,5550
11/05/2022,1244682,Kennedys,Insurance Claim Settlements,Revenues and Benefits,7025
11/05/2022,1244682,Kennedys,Insurance Claim Settlements,Revenues and Benefits,3700
13/06/2022,1244682,Kennedys,Insurance Claim Settlements,Revenues and Benefits,770
17/05/2022,1275596,Speed Medical Examination Services,Insurance Claim Settlements,Revenues and Benefits,545
12/04/2022,1247264,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,236461.6
18/05/2022,1247264,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,313839.22
17/06/2022,1247264,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,326982.13
13/04/2022,1244824,Marble Arch Partnership Ltd,Hired and Contracted Services,Revenues and Benefits,26047.6
20/05/2022,1244824,Marble Arch Partnership Ltd,Hired and Contracted Services,Revenues and Benefits,323138.96
14/06/2022,1244824,Marble Arch Partnership Ltd,Hired and Contracted Services,Revenues and Benefits,206991.66
13/04/2022,1244931,New West End Company,Hired and Contracted Services,Revenues and Benefits,309494.48
16/05/2022,1244931,New West End Company,Hired and Contracted Services,Revenues and Benefits,1539300.62
20/06/2022,1244931,New West End Company,Hired and Contracted Services,Revenues and Benefits,1155072.74
13/04/2022,1244931,New West End Company,Hired and Contracted Services,Revenues and Benefits,130079.59
13/05/2022,1244931,New West End Company,Hired and Contracted Services,Revenues and Benefits,956888.7
21/06/2022,1244931,New West End Company,Hired and Contracted Services,Revenues and Benefits," 2,245,200.75 "
20/04/2022,1244953,Northbank Bid Ltd,Hired and Contracted Services,Revenues and Benefits,48394.71
13/05/2022,1244953,Northbank Bid Ltd,Hired and Contracted Services,Revenues and Benefits,1004292.24
14/06/2022,1244953,Northbank Bid Ltd,Hired and Contracted Services,Revenues and Benefits,450973.57
13/04/2022,1248273,Paddington Business Improvement,Hired and Contracted Services,Revenues and Benefits,73766.96
20/05/2022,1248273,Paddington Business Improvement,Hired and Contracted Services,Revenues and Benefits,169338.81
14/06/2022,1248273,Paddington Business Improvement,Hired and Contracted Services,Revenues and Benefits,166319.86
12/04/2022,1247263,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,147251.73
16/05/2022,1247263,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,517910.5
13/06/2022,1247263,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,215039.44
12/04/2022,1247265,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,82192.24
18/05/2022,1247265,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,255013.42
13/06/2022,1247265,Heart Of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,221914.49
12/04/2022,1269348,Heart of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,35678.08
18/05/2022,1269348,Heart of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,150073.83
13/06/2022,1269348,Heart of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,58664.25
12/04/2022,1269395,Heart of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,14832.74
18/05/2022,1269395,Heart of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,110325.52
13/06/2022,1269395,Heart of London Business Alliance,Hired and Contracted Services,Revenues and Benefits,28763.78
29/06/2022,1270138,8x8 UK Limited,IT Software,Revenues and Benefits,1057.16
08/06/2022,1244032,Bottomline Technologies Ltd,IT Software,Revenues and Benefits,9985.77
12/04/2022,1251216,City Treasurers,Hired and Contracted Services,Revenues and Benefits,5000
07/04/2022,1246636,Cray Valley Communications Ltd,Purchase of IT Equipment,Revenues and Benefits,1550
04/05/2022,D000000016,PERSONAL PAYMENTS,Hired and Contracted Services,Revenues and Benefits,635.79
22/06/2022,D000000016,PERSONAL PAYMENTS,B*Variable / Other Spares and Materials,Revenues and Benefits,559
29/04/2022,1245936,The Royal Bank of Scotland Plc,Bank Charges,Revenues and Benefits,73557.39
30/05/2022,1245936,The Royal Bank of Scotland Plc,Bank Charges,Revenues and Benefits,92955.61
29/06/2022,1245936,The Royal Bank of Scotland Plc,Bank Charges,Revenues and Benefits,83466.05
20/04/2022,1246180,Victoria Business Improvment Ltd,Hired and Contracted Services,Revenues and Benefits,147148.26
13/05/2022,1246180,Victoria Business Improvment Ltd,Hired and Contracted Services,Revenues and Benefits,882287.24
14/06/2022,1246180,Victoria Business Improvment Ltd,Hired and Contracted Services,Revenues and Benefits,989752
20/04/2022,1254882,Victoria Westminster BID Ltd,Hired and Contracted Services,Revenues and Benefits,13059.14
23/05/2022,1254882,Victoria Westminster BID Ltd,Hired and Contracted Services,Revenues and Benefits,449098.1
14/06/2022,1254882,Victoria Westminster BID Ltd,Hired and Contracted Services,Revenues and Benefits,141423.8
20/04/2022,1286429,Whitehall BID Limited,Hired and Contracted Services,Revenues and Benefits,5821.72
23/05/2022,1286429,Whitehall BID Limited,Hired and Contracted Services,Revenues and Benefits,183838.43
14/06/2022,1286429,Whitehall BID Limited,Hired and Contracted Services,Revenues and Benefits,54365.45
11/04/2022,1243819,3Bm Ltd,B*Surveyors,Schools,2200
13/04/2022,1243819,3Bm Ltd,B*Surveyors,Schools,2300
25/05/2022,1243819,3Bm Ltd,B*Surveyors,Schools,2300
25/05/2022,1243819,3Bm Ltd,B*Surveyors,Schools,4800
20/06/2022,1243819,3Bm Ltd,B*Surveyors,Schools,4800
20/06/2022,1243819,3Bm Ltd,B*Surveyors,Schools,3200
13/04/2022,1254418,Fusion Project Management Ltd,B*Surveyors,Schools,2500
22/04/2022,1254418,Fusion Project Management Ltd,B*Surveyors,Schools,2500
09/05/2022,1254418,Fusion Project Management Ltd,B*Surveyors,Schools,7150
09/05/2022,1254418,Fusion Project Management Ltd,B*Surveyors,Schools,7189
09/05/2022,1254418,Fusion Project Management Ltd,B*Surveyors,Schools,3767.79
19/05/2022,1254418,Fusion Project Management Ltd,Payments to main contractor,Schools,1796.52
09/06/2022,1254418,Fusion Project Management Ltd,B*Surveyors,Schools,7150
09/06/2022,1254418,Fusion Project Management Ltd,B*Surveyors,Schools,3767.79
05/04/2022,1269168,Gallifordtry Construction Ltd,Payments to main contractor,Schools,614010
09/05/2022,1269168,Gallifordtry Construction Ltd,Payments to main contractor,Schools,941870
09/06/2022,1269168,Gallifordtry Construction Ltd,Payments to main contractor,Schools,889490
20/06/2022,1269168,Gallifordtry Construction Ltd,Payments to main contractor,Schools,428740
13/06/2022,1245385,Neilcott Construction Ltd,Payments to main contractor,Schools,36595.18
13/06/2022,1245385,Neilcott Construction Ltd,Payments to main contractor,Schools,61425
05/05/2022,1249270,Wellesley Construction Services Ltd,Hired and Contracted Services,Schools,2193.75
01/04/2022,1243850,Access UK Limited,Purchase of IT Equipment,TB Information Services and Strategy,22787.92
21/04/2022,1243850,Access UK Limited,Purchase of IT Equipment,TB Information Services and Strategy,5301
06/05/2022,1243850,Access UK Limited,Purchase of IT Equipment,TB Information Services and Strategy,5301
04/04/2022,1279472,Public Consulting Group Uk Ltd,Purchase of IT Equipment,TB Information Services and Strategy,22000
20/04/2022,1245285,Quicksilva Ltd,Purchase of IT Equipment,TB Information Services and Strategy,3600
01/04/2022,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,4854.64
01/04/2022,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,29127.81
23/05/2022,1244065,Buchanan Computing Ltd,Hired and Contracted Services,TB Information Services and Strategy,48507.07
25/05/2022,1278381,Confirm Solutions Limited,Hired and Contracted Services,TB Information Services and Strategy,215292
01/04/2022,1244589,Idox Software Ltd,IT Software,TB Information Services and Strategy,950
25/04/2022,1244589,Idox Software Ltd,IT Software,TB Information Services and Strategy,1900
07/06/2022,1244589,Idox Software Ltd,Hired and Contracted Services,TB Information Services and Strategy,5175
17/06/2022,1244589,Idox Software Ltd,Hired and Contracted Services,TB Information Services and Strategy,1200
01/04/2022,1243850,Access UK Limited,Purchase of IT Equipment,TB Information Services and Strategy,22787.91
06/06/2022,1243850,Access UK Limited,IT Software,TB Information Services and Strategy,21619.29
01/04/2022,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,4967.17
01/04/2022,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,TB Information Services and Strategy,29803.03
06/04/2022,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Portsmouth City Coun,TB Information Services and Strategy,9255.38
06/04/2022,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Portsmouth City Coun,TB Information Services and Strategy,1100
22/06/2022,1249126,The Performance Matrix T/A Key,Hired and Contracted Services,TB Information Services and Strategy,792
22/06/2022,1249126,The Performance Matrix T/A Key,Hired and Contracted Services,TB Information Services and Strategy,1262.25
